Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/12/29,00:00,3.9,west-southwest,6.5
2021/12/29,00:10,4.1,west-southwest,6.1
2021/12/29,00:20,4.0,west-southwest,5.3
2021/12/29,00:30,4.2,west-southwest,5.1
2021/12/29,00:40,4.2,southwest,4.8
2021/12/29,00:50,4.2,southwest,4.1
2021/12/29,01:00,4.0,south-southwest,4.2
2021/12/29,01:10,4.2,south-southwest,4.4
2021/12/29,01:20,4.0,south-southwest,5.6
2021/12/29,01:30,4.0,southwest,4.7
2021/12/29,01:40,4.1,southwest,4.8
2021/12/29,01:50,4.3,southwest,4.2
2021/12/29,02:00,4.0,south-southwest,4.1
2021/12/29,02:10,4.0,south-southwest,4.5
2021/12/29,02:20,4.2,south-southwest,5.2
2021/12/29,02:30,4.1,south-southwest,4.8
2021/12/29,02:40,4.1,south-southwest,4.6
2021/12/29,02:50,4.2,south-southwest,5.3
2021/12/29,03:00,4.1,south-southwest,4.8
2021/12/29,03:10,4.1,south-southwest,4.7
2021/12/29,03:20,3.9,south-southwest,4.7
2021/12/29,03:30,3.9,southwest,4.9
2021/12/29,03:40,4.2,southwest,4.6
2021/12/29,03:50,4.1,south-southwest,4.2
2021/12/29,04:00,4.2,south-southwest,4.3
2021/12/29,04:10,4.1,south-southwest,3.9
2021/12/29,04:20,4.1,southwest,3.8
2021/12/29,04:30,4.1,west-southwest,2.8
2021/12/29,04:40,4.0,west-northwest,6.8
2021/12/29,04:50,4.2,west-northwest,10.0
2021/12/29,05:00,3.9,west-northwest,10.3
2021/12/29,05:10,4.1,west-northwest,11.1
2021/12/29,05:20,4.2,west-northwest,8.0
2021/12/29,05:30,4.1,west,8.6
2021/12/29,05:40,4.0,west,9.0
2021/12/29,05:50,4.0,west-northwest,10.2
2021/12/29,06:00,4.0,west-northwest,9.2
2021/12/29,06:10,4.2,west,6.1
2021/12/29,06:20,4.0,west,5.6
2021/12/29,06:30,4.1,west,5.2
2021/12/29,06:40,3.9,west-southwest,5.7
2021/12/29,06:50,4.1,west-southwest,5.7
2021/12/29,07:00,4.0,southwest,4.1
2021/12/29,07:10,4.1,southwest,4.3
2021/12/29,07:20,4.1,southwest,6.8
2021/12/29,07:30,4.0,south-southwest,6.1
2021/12/29,07:40,4.0,south-southwest,5.5
2021/12/29,07:50,4.0,south-southwest,5.2
2021/12/29,08:00,4.1,south-southwest,4.8
2021/12/29,08:10,3.9,south-southwest,4.5
2021/12/29,08:20,4.0,south-southwest,4.4
2021/12/29,08:30,3.9,south-southwest,4.4
2021/12/29,08:40,4.0,south-southwest,5.1
2021/12/29,08:50,3.9,south-southwest,5.4
2021/12/29,09:00,4.1,southwest,4.1
2021/12/29,09:10,4.0,southwest,3.4
2021/12/29,09:20,4.0,southwest,5.7
2021/12/29,09:30,4.2,southwest,5.6
2021/12/29,09:40,4.1,south,3.6
2021/12/29,09:50,4.1,south-southwest,3.4
2021/12/29,10:00,4.0,southwest,5.7
2021/12/29,10:10,4.2,southwest,5.8
2021/12/29,10:20,4.2,south,5.1
2021/12/29,10:30,4.1,south,8.8
2021/12/29,10:40,4.1,south,7.2
2021/12/29,10:50,4.1,south,6.7
2021/12/29,11:00,4.1,south,5.8
2021/12/29,11:10,4.2,south,8.0
2021/12/29,11:20,4.0,south,8.1
2021/12/29,11:30,4.1,south,7.5
2021/12/29,11:40,4.2,south,9.1
2021/12/29,11:50,4.1,south,8.0
2021/12/29,12:00,4.2,south-southeast,9.8
2021/12/29,12:10,4.2,south-southeast,7.8
2021/12/29,12:20,4.0,south,6.8
2021/12/29,12:30,4.2,south,6.4
2021/12/29,12:40,4.1,south-southeast,6.5
2021/12/29,12:50,4.1,south,7.1
2021/12/29,13:00,4.1,south,7.8
2021/12/29,13:10,4.0,south,6.3
2021/12/29,13:20,4.1,south,5.2
2021/12/29,13:30,4.4,south,4.9
2021/12/29,13:40,4.2,south-southwest,7.6
2021/12/29,13:50,3.8,south-southwest,9.2
2021/12/29,14:00,4.3,south-southwest,8.7
2021/12/29,14:10,3.9,south-southwest,7.2
2021/12/29,14:20,4.0,south-southwest,8.0
2021/12/29,14:30,4.0,south-southwest,7.3
2021/12/29,14:40,4.1,south,8.5
2021/12/29,14:50,4.0,south-southwest,6.5
2021/12/29,15:00,4.0,south,8.5
2021/12/29,15:10,4.0,south-southwest,7.0
2021/12/29,15:20,4.3,south,5.7
2021/12/29,15:30,4.1,south,6.6
2021/12/29,15:40,4.1,south,8.0
2021/12/29,15:50,4.1,south,6.3
2021/12/29,16:00,4.3,south,5.8
2021/12/29,16:10,4.2,south,3.6
2021/12/29,16:20,4.1,south,4.5
2021/12/29,16:30,4.1,south,5.9
2021/12/29,16:40,4.1,south,7.5
2021/12/29,16:50,4.2,south,8.0
2021/12/29,17:00,4.1,south,6.9
2021/12/29,17:10,4.0,south,6.3
2021/12/29,17:20,4.1,south-southwest,4.8
2021/12/29,17:30,4.0,southwest,3.4
2021/12/29,17:40,4.0,south-southwest,3.4
2021/12/29,17:50,4.2,south-southwest,3.7
2021/12/29,18:00,4.1,south-southwest,2.9
2021/12/29,18:10,4.1,south-southwest,4.1
2021/12/29,18:20,4.2,south-southwest,4.2
2021/12/29,18:30,4.1,south-southwest,3.1
2021/12/29,18:40,4.2,south-southwest,2.3
2021/12/29,18:50,4.1,south-southwest,1.9
2021/12/29,19:00,4.0,south-southwest,2.8
2021/12/29,19:10,4.1,south-southwest,2.3
2021/12/29,19:20,4.2,southwest,2.6
2021/12/29,19:30,4.2,west-southwest,2.6
2021/12/29,19:40,4.1,west,2.3
2021/12/29,19:50,4.0,southwest,1.5
2021/12/29,20:00,4.0,south-southwest,1.5
2021/12/29,20:10,4.0,southwest,2.9
2021/12/29,20:20,4.2,southwest,5.1
2021/12/29,20:30,4.1,southwest,5.5
2021/12/29,20:40,4.0,southwest,6.3
2021/12/29,20:50,3.9,west-southwest,5.4
2021/12/29,21:00,4.0,west-southwest,3.9
2021/12/29,21:10,4.1,west-southwest,3.0
2021/12/29,21:20,4.1,west-southwest,3.7
2021/12/29,21:30,4.1,west-southwest,5.4
2021/12/29,21:40,4.1,west-southwest,5.1
2021/12/29,21:50,3.9,southwest,6.8
2021/12/29,22:00,4.1,south-southwest,8.0
2021/12/29,22:10,4.1,southwest,9.2
2021/12/29,22:20,4.2,west-southwest,9.8
2021/12/29,22:30,3.9,west-southwest,10.3
2021/12/29,22:40,3.9,southwest,9.1
2021/12/29,22:50,4.2,west-southwest,8.2
2021/12/29,23:00,4.2,southwest,8.2
2021/12/29,23:10,4.2,southwest,8.6
2021/12/29,23:20,4.1,southwest,7.5
2021/12/29,23:30,4.1,west-southwest,6.2
2021/12/29,23:40,4.0,west-northwest,4.2
2021/12/29,23:50,4.2,west-northwest,4.4
