�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/01/06,00:00,0.902,1.503,0.943,1.781,1.200,0.494,0.881,0.847,��,5.6,��
2018/01/06,00:10,0.901,1.504,0.940,1.778,1.204,0.495,0.880,0.846,��,6.0,��
2018/01/06,00:20,0.901,1.502,0.943,1.781,1.199,0.493,0.882,0.848,��,7.0,��
2018/01/06,00:30,0.899,1.501,0.942,1.781,1.199,0.495,0.882,0.844,��,6.5,��
2018/01/06,00:40,0.899,1.501,0.944,1.779,1.198,0.494,0.882,0.845,��,5.9,��
2018/01/06,00:50,0.902,1.502,0.941,1.780,1.198,0.494,0.881,0.845,��,5.7,��
2018/01/06,01:00,0.901,1.502,0.943,1.781,1.198,0.495,0.881,0.845,��,6.5,��
2018/01/06,01:10,0.902,1.502,0.944,1.782,1.201,0.495,0.881,0.848,���k��,6.8,��
2018/01/06,01:20,0.900,1.501,0.945,1.781,1.198,0.494,0.882,0.847,���k��,5.7,��
2018/01/06,01:30,0.898,1.501,0.944,1.782,1.199,0.493,0.882,0.846,���k��,6.4,��
2018/01/06,01:40,0.900,1.502,0.944,1.781,1.199,0.493,0.881,0.846,���k��,5.9,��
2018/01/06,01:50,0.901,1.501,0.943,1.780,1.198,0.494,0.881,0.848,���k��,6.3,��
2018/01/06,02:00,0.902,1.501,0.942,1.782,1.198,0.492,0.882,0.847,��,6.4,��
2018/01/06,02:10,0.899,1.502,0.943,1.781,1.201,0.493,0.881,0.847,��,6.3,��
2018/01/06,02:20,0.902,1.501,0.941,1.782,1.200,0.493,0.882,0.845,���k��,6.2,��
2018/01/06,02:30,0.901,1.502,0.944,1.781,1.201,0.494,0.883,0.846,��,5.1,��
2018/01/06,02:40,0.901,1.502,0.944,1.782,1.200,0.494,0.882,0.849,��,4.5,��
2018/01/06,02:50,0.902,1.501,0.943,1.780,1.201,0.494,0.884,0.846,��,4.0,��
2018/01/06,03:00,0.898,1.502,0.943,1.780,1.197,0.493,0.882,0.847,��,2.8,��
2018/01/06,03:10,0.899,1.501,0.943,1.781,1.200,0.494,0.881,0.846,���k��,3.8,��
2018/01/06,03:20,0.899,1.500,0.943,1.780,1.199,0.492,0.882,0.846,���k��,3.9,��
2018/01/06,03:30,0.902,1.503,0.943,1.781,1.200,0.493,0.882,0.845,�k��,5.1,��
2018/01/06,03:40,0.901,1.502,0.943,1.780,1.199,0.495,0.880,0.846,�k��,4.3,��
2018/01/06,03:50,0.901,1.504,0.943,1.781,1.199,0.493,0.881,0.846,��,4.1,��
2018/01/06,04:00,0.900,1.502,0.942,1.784,1.200,0.494,0.882,0.845,���k��,3.7,��
2018/01/06,04:10,0.900,1.502,0.943,1.782,1.198,0.495,0.881,0.845,���k��,3.9,��
2018/01/06,04:20,0.899,1.503,0.943,1.780,1.197,0.494,0.882,0.846,���k��,3.6,��
2018/01/06,04:30,0.902,1.500,0.943,1.781,1.201,0.496,0.883,0.847,�k��,5.4,��
2018/01/06,04:40,0.900,1.502,0.943,1.782,1.199,0.493,0.881,0.847,�k��,5.2,��
2018/01/06,04:50,0.902,1.500,0.942,1.778,1.199,0.495,0.882,0.848,���k��,5.5,��
2018/01/06,05:00,0.902,1.503,0.943,1.778,1.199,0.495,0.882,0.847,���k��,6.1,��
2018/01/06,05:10,0.901,1.504,0.945,1.781,1.199,0.494,0.884,0.847,���k��,5.4,��
2018/01/06,05:20,0.903,1.500,0.944,1.780,1.200,0.494,0.884,0.846,���k��,5.2,��
2018/01/06,05:30,0.901,1.501,0.943,1.782,1.199,0.494,0.882,0.849,�k��,4.4,��
2018/01/06,05:40,0.902,1.503,0.944,1.779,1.201,0.493,0.885,0.846,�k��,3.1,��
2018/01/06,05:50,0.900,1.500,0.944,1.782,1.199,0.495,0.885,0.847,�k�k��,2.8,��
2018/01/06,06:00,0.901,1.498,0.944,1.778,1.199,0.495,0.881,0.847,�k��,3.0,��
2018/01/06,06:10,0.900,1.502,0.942,1.780,1.202,0.495,0.882,0.847,���k��,3.4,��
2018/01/06,06:20,0.901,1.501,0.945,1.780,1.201,0.493,0.882,0.849,���k��,3.0,��
2018/01/06,06:30,0.897,1.501,0.942,1.782,1.198,0.496,0.883,0.849,��,3.7,��
2018/01/06,06:40,0.900,1.502,0.942,1.780,1.197,0.494,0.883,0.847,��,3.5,��
2018/01/06,06:50,0.899,1.502,0.943,1.782,1.197,0.494,0.883,0.845,���쐼,4.1,��
2018/01/06,07:00,0.901,1.500,0.942,1.781,1.198,0.494,0.882,0.847,��,4.4,��
2018/01/06,07:10,0.901,1.501,0.942,1.783,1.197,0.495,0.881,0.847,���쐼,4.9,��
2018/01/06,07:20,0.902,1.501,0.945,1.781,1.198,0.496,0.883,0.846,���쐼,4.2,��
2018/01/06,07:30,0.900,1.500,0.944,1.778,1.196,0.495,0.882,0.845,��,4.3,��
2018/01/06,07:40,0.900,1.503,0.943,1.780,1.197,0.494,0.883,0.847,��,4.5,��
2018/01/06,07:50,0.900,1.502,0.944,1.779,1.196,0.493,0.883,0.845,��,3.1,��
2018/01/06,08:00,0.899,1.502,0.943,1.780,1.197,0.494,0.881,0.846,��,3.3,��
2018/01/06,08:10,0.899,1.501,0.943,1.782,1.198,0.494,0.883,0.849,��,3.2,��
2018/01/06,08:20,0.901,1.501,0.943,1.778,1.199,0.494,0.883,0.848,��,3.5,��
2018/01/06,08:30,0.902,1.504,0.942,1.784,1.199,0.494,0.884,0.847,��,3.7,��
2018/01/06,08:40,0.901,1.501,0.945,1.782,1.199,0.494,0.882,0.847,���k��,5.5,��
2018/01/06,08:50,0.901,1.502,0.943,1.783,1.199,0.495,0.882,0.846,���k��,5.9,��
2018/01/06,09:00,0.901,1.501,0.946,1.781,1.200,0.494,0.884,0.847,���k��,6.6,��
2018/01/06,09:10,0.903,1.504,0.942,1.781,1.201,0.493,0.883,0.846,���k��,7.1,��
2018/01/06,09:20,0.900,1.503,0.943,1.782,1.201,0.495,0.885,0.848,���k��,6.9,��
2018/01/06,09:30,0.901,1.503,0.945,1.783,1.198,0.496,0.883,0.849,��,6.6,��
2018/01/06,09:40,0.903,1.503,0.944,1.783,1.199,0.495,0.885,0.847,��,6.0,��
2018/01/06,09:50,0.902,1.502,0.945,1.782,1.201,0.495,0.883,0.846,���k��,5.8,��
2018/01/06,10:00,0.902,1.505,0.946,1.783,1.199,0.495,0.885,0.849,���k��,6.2,��
2018/01/06,10:10,0.903,1.502,0.945,1.784,1.201,0.495,0.885,0.850,���k��,6.5,��
2018/01/06,10:20,0.902,1.505,0.946,1.783,1.201,0.495,0.883,0.847,��,6.4,��
2018/01/06,10:30,0.901,1.505,0.946,1.782,1.200,0.496,0.885,0.846,��,6.3,��
2018/01/06,10:40,0.904,1.505,0.946,1.782,1.202,0.496,0.885,0.848,��,5.9,��
2018/01/06,10:50,0.905,1.505,0.944,1.781,1.202,0.495,0.887,0.848,���k��,5.2,��
2018/01/06,11:00,0.904,1.503,0.946,1.785,1.203,0.496,0.886,0.848,���k��,6.4,��
2018/01/06,11:10,0.904,1.504,0.946,1.785,1.203,0.495,0.886,0.849,��,4.6,��
2018/01/06,11:20,0.905,1.509,0.946,1.787,1.202,0.495,0.886,0.848,���쐼,3.3,��
2018/01/06,11:30,0.906,1.506,0.946,1.785,1.202,0.495,0.886,0.848,���k��,2.6,��
2018/01/06,11:40,0.905,1.508,0.947,1.787,1.203,0.494,0.887,0.849,���k��,4.4,��
2018/01/06,11:50,0.905,1.506,0.948,1.788,1.203,0.494,0.886,0.851,��,5.5,��
2018/01/06,12:00,0.904,1.505,0.948,1.786,1.202,0.495,0.887,0.849,���k��,4.6,��
2018/01/06,12:10,0.906,1.506,0.947,1.786,1.204,0.495,0.886,0.850,��,4.4,��
2018/01/06,12:20,0.907,1.505,0.947,1.786,1.203,0.496,0.888,0.849,���k��,4.1,��
2018/01/06,12:30,0.904,1.503,0.948,1.785,1.205,0.495,0.887,0.850,�k��,3.6,��
2018/01/06,12:40,0.905,1.502,0.948,1.787,1.204,0.496,0.885,0.850,�k��,4.5,��
2018/01/06,12:50,0.904,1.503,0.946,1.788,1.205,0.496,0.889,0.851,�k��,2.6,��
2018/01/06,13:00,0.906,1.500,0.947,1.787,1.206,0.497,0.887,0.849,��,3.1,��
2018/01/06,13:10,0.907,1.504,0.948,1.786,1.205,0.496,0.886,0.851,��,2.5,�L
2018/01/06,13:20,0.907,1.506,0.947,1.787,1.205,0.497,0.886,0.849,�쐼,1.2,��
2018/01/06,13:30,0.907,1.509,0.950,1.788,1.208,0.497,0.888,0.848,�k,0.9,��
2018/01/06,13:40,0.910,1.510,0.949,1.786,1.206,0.496,0.889,0.845,�k��,2.0,��
2018/01/06,13:50,0.908,1.509,0.949,1.786,1.208,0.498,0.888,0.848,���k��,0.9,��
2018/01/06,14:00,0.909,1.509,0.950,1.788,1.208,0.497,0.887,0.848,��,1.1,��
2018/01/06,14:10,0.907,1.511,0.950,1.787,1.206,0.499,0.888,0.847,�k�k��,2.5,��
2018/01/06,14:20,0.907,1.509,0.948,1.786,1.206,0.498,0.886,0.847,��,6.6,��
2018/01/06,14:30,0.910,1.510,0.950,1.788,1.206,0.497,0.886,0.848,��,8.4,��
2018/01/06,14:40,0.907,1.508,0.950,1.790,1.206,0.497,0.886,0.848,��,8.8,��
2018/01/06,14:50,0.909,1.511,0.948,1.787,1.207,0.495,0.888,0.850,��,8.7,��
2018/01/06,15:00,0.906,1.510,0.948,1.787,1.204,0.497,0.886,0.849,��,6.0,��
2018/01/06,15:10,0.908,1.507,0.949,1.789,1.205,0.497,0.886,0.852,���쐼,2.5,��
2018/01/06,15:20,0.908,1.504,0.949,1.788,1.203,0.497,0.885,0.849,��,2.5,��
2018/01/06,15:30,0.907,1.508,0.949,1.790,1.207,0.498,0.886,0.850,��,4.3,��
2018/01/06,15:40,0.906,1.505,0.949,1.789,1.205,0.497,0.888,0.852,��,8.9,��
2018/01/06,15:50,0.908,1.508,0.950,1.788,1.205,0.497,0.887,0.849,��,10.2,��
2018/01/06,16:00,0.906,1.508,0.948,1.787,1.205,0.497,0.888,0.849,��,9.9,��
2018/01/06,16:10,0.906,1.508,0.949,1.788,1.204,0.499,0.888,0.850,��,8.7,��
2018/01/06,16:20,0.907,1.508,0.949,1.788,1.205,0.498,0.888,0.849,���쐼,9.2,��
2018/01/06,16:30,0.906,1.508,0.948,1.787,1.204,0.496,0.886,0.849,���쐼,8.8,��
2018/01/06,16:40,0.904,1.506,0.947,1.788,1.206,0.496,0.887,0.848,��,8.4,��
2018/01/06,16:50,0.907,1.508,0.947,1.789,1.205,0.497,0.885,0.849,��,7.6,��
2018/01/06,17:00,0.906,1.507,0.948,1.786,1.204,0.497,0.885,0.848,��,8.0,��
2018/01/06,17:10,0.906,1.508,0.949,1.787,1.205,0.498,0.887,0.849,��,6.3,��
2018/01/06,17:20,0.904,1.509,0.948,1.786,1.203,0.496,0.886,0.849,���k��,5.3,��
2018/01/06,17:30,0.904,1.505,0.946,1.787,1.203,0.497,0.887,0.850,���k��,4.4,��
2018/01/06,17:40,0.904,1.506,0.947,1.789,1.205,0.498,0.884,0.849,���k��,4.1,��
2018/01/06,17:50,0.907,1.507,0.947,1.789,1.204,0.495,0.887,0.849,�k��,3.0,��
2018/01/06,18:00,0.904,1.508,0.948,1.787,1.206,0.496,0.886,0.849,���k��,3.3,��
2018/01/06,18:10,0.906,1.508,0.949,1.787,1.204,0.495,0.886,0.849,�k��,3.4,��
2018/01/06,18:20,0.905,1.506,0.947,1.786,1.205,0.495,0.887,0.851,���k��,4.2,�L
2018/01/06,18:30,0.906,1.506,0.949,1.786,1.206,0.495,0.885,0.850,���k��,4.2,�L
2018/01/06,18:40,0.903,1.505,0.947,1.788,1.204,0.497,0.884,0.848,�k��,4.9,�L
2018/01/06,18:50,0.905,1.506,0.949,1.791,1.204,0.496,0.884,0.847,�k��,6.6,�L
2018/01/06,19:00,0.903,1.504,0.946,1.789,1.204,0.496,0.885,0.851,�k�k��,7.6,�L
2018/01/06,19:10,0.906,1.506,0.949,1.787,1.204,0.495,0.886,0.848,�k�k��,7.9,�L
2018/01/06,19:20,0.904,1.506,0.948,1.787,1.204,0.495,0.884,0.847,�k��,7.4,�L
2018/01/06,19:30,0.905,1.505,0.947,1.783,1.205,0.495,0.884,0.848,�k��,6.2,�L
2018/01/06,19:40,0.903,1.506,0.945,1.789,1.203,0.495,0.886,0.848,�k��,6.1,�L
2018/01/06,19:50,0.903,1.506,0.945,1.786,1.204,0.495,0.885,0.850,�k��,5.2,��
2018/01/06,20:00,0.904,1.504,0.948,1.785,1.205,0.496,0.884,0.848,�k�k��,5.1,��
2018/01/06,20:10,0.905,1.507,0.946,1.788,1.206,0.495,0.883,0.848,�k�k��,4.9,��
2018/01/06,20:20,0.902,1.506,0.946,1.783,1.204,0.496,0.884,0.847,�k��,5.0,��
2018/01/06,20:30,0.905,1.506,0.945,1.787,1.202,0.496,0.886,0.848,���k��,3.6,��
2018/01/06,20:40,0.903,1.503,0.946,1.786,1.204,0.495,0.884,0.846,���k��,4.1,��
2018/01/06,20:50,0.903,1.507,0.945,1.785,1.201,0.495,0.885,0.847,���k��,4.4,��
2018/01/06,21:00,0.903,1.505,0.946,1.785,1.204,0.494,0.883,0.847,���k��,6.4,��
2018/01/06,21:10,0.903,1.503,0.945,1.785,1.203,0.495,0.882,0.849,���k��,5.5,��
2018/01/06,21:20,0.904,1.505,0.947,1.787,1.202,0.494,0.883,0.849,���k��,5.2,��
2018/01/06,21:30,0.905,1.504,0.944,1.786,1.202,0.496,0.883,0.847,���k��,5.4,��
2018/01/06,21:40,0.903,1.504,0.944,1.784,1.204,0.496,0.883,0.847,�k�k��,2.6,��
2018/01/06,21:50,0.903,1.504,0.945,1.783,1.202,0.494,0.882,0.847,�k�k��,2.0,��
2018/01/06,22:00,0.901,1.503,0.943,1.789,1.203,0.495,0.884,0.846,�k��,1.9,��
2018/01/06,22:10,0.902,1.500,0.945,1.783,1.200,0.494,0.883,0.849,�k��,2.0,��
2018/01/06,22:20,0.903,1.503,0.944,1.783,1.203,0.495,0.882,0.847,�k��,1.2,��
2018/01/06,22:30,0.901,1.506,0.943,1.781,1.203,0.494,0.884,0.848,�k��,1.2,��
2018/01/06,22:40,0.901,1.503,0.943,1.783,1.202,0.495,0.883,0.849,�k�k��,2.5,��
2018/01/06,22:50,0.903,1.503,0.943,1.786,1.205,0.495,0.883,0.847,�k,2.3,��
2018/01/06,23:00,0.902,1.502,0.945,1.784,1.203,0.494,0.884,0.846,�k�k��,2.2,��
2018/01/06,23:10,0.900,1.500,0.946,1.780,1.205,0.494,0.880,0.847,�k��,1.9,��
2018/01/06,23:20,0.902,1.502,0.943,1.783,1.201,0.495,0.882,0.845,�k�k��,1.4,��
2018/01/06,23:30,0.903,1.503,0.944,1.783,1.200,0.495,0.882,0.849,�k��,1.7,��
2018/01/06,23:40,0.902,1.500,0.942,1.782,1.202,0.495,0.883,0.848,���k��,0.9,��
2018/01/06,23:50,0.901,1.506,0.942,1.779,1.202,0.495,0.883,0.846,���쐼,0.8,��
