Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/06/29,00:00,3.5,north,5.2
2024/06/29,00:10,3.6,north-northwest,4.7
2024/06/29,00:20,3.6,north,4.3
2024/06/29,00:30,3.5,north,5.0
2024/06/29,00:40,3.6,north-northwest,5.4
2024/06/29,00:50,3.6,north,5.4
2024/06/29,01:00,3.7,north,6.0
2024/06/29,01:10,3.4,north,6.0
2024/06/29,01:20,3.6,north-northwest,6.2
2024/06/29,01:30,3.6,north-northwest,5.6
2024/06/29,01:40,3.6,north-northwest,5.0
2024/06/29,01:50,3.5,north-northwest,4.9
2024/06/29,02:00,3.6,north-northwest,4.9
2024/06/29,02:10,3.7,north-northwest,5.1
2024/06/29,02:20,3.6,north-northwest,5.1
2024/06/29,02:30,3.6,north-northwest,6.0
2024/06/29,02:40,3.6,north-northwest,5.3
2024/06/29,02:50,3.7,north-northwest,4.5
2024/06/29,03:00,3.7,north-northwest,4.0
2024/06/29,03:10,3.8,north-northwest,4.5
2024/06/29,03:20,3.8,north-northwest,3.2
2024/06/29,03:30,3.8,northwest,3.0
2024/06/29,03:40,3.7,north-northwest,4.3
2024/06/29,03:50,3.5,north-northwest,4.4
2024/06/29,04:00,3.6,north-northwest,4.2
2024/06/29,04:10,3.7,north-northwest,3.7
2024/06/29,04:20,3.5,north-northwest,4.3
2024/06/29,04:30,3.5,north-northwest,4.7
2024/06/29,04:40,3.6,north-northwest,4.5
2024/06/29,04:50,3.7,north-northwest,4.3
2024/06/29,05:00,3.7,north,4.4
2024/06/29,05:10,3.7,north-northwest,4.6
2024/06/29,05:20,3.6,north-northwest,4.2
2024/06/29,05:30,3.6,north-northwest,4.5
2024/06/29,05:40,3.5,north-northwest,4.2
2024/06/29,05:50,3.5,north,4.2
2024/06/29,06:00,3.6,north-northwest,4.1
2024/06/29,06:10,3.6,north-northwest,3.4
2024/06/29,06:20,3.5,north-northwest,3.1
2024/06/29,06:30,3.6,north-northwest,3.1
2024/06/29,06:40,3.7,north,3.1
2024/06/29,06:50,3.7,north-northwest,3.4
2024/06/29,07:00,3.6,north-northwest,3.2
2024/06/29,07:10,3.6,north,2.2
2024/06/29,07:20,3.7,north,2.3
2024/06/29,07:30,3.6,north-northeast,3.1
2024/06/29,07:40,3.7,north-northeast,3.2
2024/06/29,07:50,3.7,north-northeast,3.7
2024/06/29,08:00,3.6,northeast,4.0
2024/06/29,08:10,3.6,north-northeast,4.0
2024/06/29,08:20,3.5,north-northeast,3.7
2024/06/29,08:30,3.6,northeast,3.3
2024/06/29,08:40,3.5,north-northeast,3.8
2024/06/29,08:50,3.6,north-northeast,3.3
2024/06/29,09:00,3.7,north-northeast,2.9
2024/06/29,09:10,3.6,north-northeast,2.9
2024/06/29,09:20,3.7,northeast,2.8
2024/06/29,09:30,3.6,northeast,2.9
2024/06/29,09:40,3.6,northeast,3.2
2024/06/29,09:50,3.8,northeast,2.6
2024/06/29,10:00,3.6,northeast,3.2
2024/06/29,10:10,3.7,northeast,3.3
2024/06/29,10:20,3.7,northeast,3.2
2024/06/29,10:30,3.6,north-northeast,3.5
2024/06/29,10:40,3.6,north-northeast,3.5
2024/06/29,10:50,3.5,northeast,3.2
2024/06/29,11:00,3.8,northeast,3.6
2024/06/29,11:10,3.6,northeast,2.8
2024/06/29,11:20,3.6,east-northeast,2.6
2024/06/29,11:30,3.6,east-northeast,2.6
2024/06/29,11:40,3.5,east-northeast,3.6
2024/06/29,11:50,3.7,east-northeast,3.2
2024/06/29,12:00,3.7,east,3.2
2024/06/29,12:10,3.5,east-southeast,3.0
2024/06/29,12:20,3.6,east,3.0
2024/06/29,12:30,3.7,east-southeast,3.2
2024/06/29,12:40,3.7,east-southeast,3.3
2024/06/29,12:50,3.6,east-southeast,2.5
2024/06/29,13:00,3.7,southeast,2.6
2024/06/29,13:10,3.6,southeast,3.5
2024/06/29,13:20,3.6,southeast,2.8
2024/06/29,13:30,3.7,east-southeast,3.4
2024/06/29,13:40,3.5,southeast,3.2
2024/06/29,13:50,3.8,east,2.8
2024/06/29,14:00,3.6,east-southeast,2.3
2024/06/29,14:10,3.7,east-southeast,2.2
2024/06/29,14:20,3.8,south-southeast,4.1
2024/06/29,14:30,3.7,south,3.0
2024/06/29,14:40,3.7,south-southeast,3.8
2024/06/29,14:50,3.6,south-southeast,3.5
2024/06/29,15:00,3.6,south-southeast,3.9
2024/06/29,15:10,3.6,southeast,3.3
2024/06/29,15:20,3.7,southeast,3.8
2024/06/29,15:30,3.7,southeast,4.6
2024/06/29,15:40,3.5,southeast,3.0
2024/06/29,15:50,3.8,south-southeast,3.8
2024/06/29,16:00,3.7,southeast,4.1
2024/06/29,16:10,3.6,south-southeast,4.0
2024/06/29,16:20,3.6,south,3.5
2024/06/29,16:30,3.8,south-southeast,3.1
2024/06/29,16:40,3.6,south-southeast,3.6
2024/06/29,16:50,3.6,south-southeast,3.3
2024/06/29,17:00,3.7,south-southeast,3.5
2024/06/29,17:10,3.6,south-southeast,3.7
2024/06/29,17:20,3.6,south,3.4
2024/06/29,17:30,3.6,south,3.7
2024/06/29,17:40,3.6,south,3.2
2024/06/29,17:50,3.7,south,3.7
2024/06/29,18:00,3.8,south,3.8
2024/06/29,18:10,3.6,south,3.6
2024/06/29,18:20,3.7,south,4.4
2024/06/29,18:30,3.8,south,5.4
2024/06/29,18:40,3.6,south,4.5
2024/06/29,18:50,3.6,south,4.9
2024/06/29,19:00,3.6,south,5.8
2024/06/29,19:10,3.6,south,6.2
2024/06/29,19:20,3.5,south,5.3
2024/06/29,19:30,3.5,south,6.8
2024/06/29,19:40,3.5,south,7.0
2024/06/29,19:50,3.7,south,6.5
2024/06/29,20:00,3.7,south,7.1
2024/06/29,20:10,3.6,south,7.1
2024/06/29,20:20,3.8,south,5.5
2024/06/29,20:30,3.6,south,5.3
2024/06/29,20:40,3.5,south,4.2
2024/06/29,20:50,3.8,south,3.5
2024/06/29,21:00,3.5,south,3.5
2024/06/29,21:10,3.6,south-southwest,3.3
2024/06/29,21:20,3.8,southwest,3.3
2024/06/29,21:30,3.6,south-southwest,2.6
2024/06/29,21:40,3.6,south-southwest,3.1
2024/06/29,21:50,3.5,southwest,3.5
2024/06/29,22:00,3.6,south-southwest,2.3
2024/06/29,22:10,3.7,south-southwest,2.5
2024/06/29,22:20,3.4,south,2.6
2024/06/29,22:30,3.6,south,2.6
2024/06/29,22:40,3.5,south,2.6
2024/06/29,22:50,3.7,south,4.3
2024/06/29,23:00,3.5,south,3.5
2024/06/29,23:10,3.6,south-southwest,3.5
2024/06/29,23:20,3.5,south-southwest,4.2
2024/06/29,23:30,3.6,south-southwest,4.1
2024/06/29,23:40,3.5,south-southwest,4.3
2024/06/29,23:50,3.7,south-southwest,4.1
