�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2021/04/19,00:00,0.16,ND,-
2021/04/19,00:10,0.17,ND,-
2021/04/19,00:20,0.17,ND,-
2021/04/19,00:30,0.16,ND,-
2021/04/19,00:40,0.18,ND,-
2021/04/19,00:50,0.20,ND,-
2021/04/19,01:00,0.19,ND,-
2021/04/19,01:10,0.17,ND,-
2021/04/19,01:20,0.15,ND,-
2021/04/19,01:30,0.14,ND,-
2021/04/19,01:40,0.15,ND,-
2021/04/19,01:50,0.14,ND,-
2021/04/19,02:00,0.14,ND,-
2021/04/19,02:10,0.14,ND,-
2021/04/19,02:20,0.13,ND,-
2021/04/19,02:30,0.13,ND,-
2021/04/19,02:40,0.11,ND,-
2021/04/19,02:50,0.12,ND,-
2021/04/19,03:00,0.10,ND,-
2021/04/19,03:10,0.10,ND,-
2021/04/19,03:20,0.095,ND,-
2021/04/19,03:30,0.091,ND,-
2021/04/19,03:40,0.099,ND,-
2021/04/19,03:50,0.089,ND,-
2021/04/19,04:00,0.10,ND,-
2021/04/19,04:10,0.091,ND,-
2021/04/19,04:20,0.11,ND,-
2021/04/19,04:30,0.10,ND,-
2021/04/19,04:40,0.12,ND,-
2021/04/19,04:50,0.11,ND,-
2021/04/19,05:00,0.098,ND,-
2021/04/19,05:10,0.11,ND,-
2021/04/19,05:20,0.11,ND,-
2021/04/19,05:30,0.11,ND,-
2021/04/19,05:40,0.10,ND,-
2021/04/19,05:50,0.13,ND,-
2021/04/19,06:00,0.11,ND,-
2021/04/19,06:10,0.11,ND,-
2021/04/19,06:20,0.14,ND,-
2021/04/19,06:30,0.11,ND,-
2021/04/19,06:40,0.11,ND,-
2021/04/19,06:50,0.14,ND,-
2021/04/19,07:00,0.13,ND,-
2021/04/19,07:10,0.19,ND,-
2021/04/19,07:20,0.16,ND,-
2021/04/19,07:30,0.19,ND,-
2021/04/19,07:40,0.19,ND,-
2021/04/19,07:50,0.15,ND,-
2021/04/19,08:00,0.17,ND,-
2021/04/19,08:10,0.12,ND,-
2021/04/19,08:20,0.14,ND,-
2021/04/19,08:30,0.16,ND,-
2021/04/19,08:40,0.19,ND,-
2021/04/19,08:50,0.21,ND,-
2021/04/19,09:00,0.22,ND,-
2021/04/19,09:10,0.22,ND,-
2021/04/19,09:20,0.23,ND,-
2021/04/19,09:30,-,-,-
2021/04/19,09:40,-,-,-
2021/04/19,09:50,-,-,-
2021/04/19,10:00,-,-,-
2021/04/19,10:10,-,-,-
2021/04/19,10:20,-,-,-
2021/04/19,10:30,-,-,-
2021/04/19,10:40,-,-,-
2021/04/19,10:50,-,-,-
2021/04/19,11:00,-,-,-
2021/04/19,11:10,-,-,-
2021/04/19,11:20,-,-,-
2021/04/19,11:30,-,-,-
2021/04/19,11:40,-,-,-
2021/04/19,11:50,-,-,-
2021/04/19,12:00,-,-,-
2021/04/19,12:10,-,-,-
2021/04/19,12:20,-,-,-
2021/04/19,12:30,-,-,-
2021/04/19,12:40,-,-,-
2021/04/19,12:50,-,-,-
2021/04/19,13:00,-,-,-
2021/04/19,13:10,-,-,-
2021/04/19,13:20,-,-,-
2021/04/19,13:30,-,-,-
2021/04/19,13:40,-,-,-
2021/04/19,13:50,-,-,-
2021/04/19,14:00,-,-,-
2021/04/19,14:10,-,-,-
2021/04/19,14:20,-,-,-
2021/04/19,14:30,-,-,-
2021/04/19,14:40,-,-,-
2021/04/19,14:50,-,-,-
2021/04/19,15:00,-,-,-
2021/04/19,15:10,-,-,-
2021/04/19,15:20,ND,ND,11
2021/04/19,15:30,ND,ND,9.3
2021/04/19,15:40,ND,ND,ND
2021/04/19,15:50,ND,ND,ND
2021/04/19,16:00,ND,ND,9.5
2021/04/19,16:10,ND,ND,11
2021/04/19,16:20,ND,ND,12
2021/04/19,16:30,ND,ND,12
2021/04/19,16:40,ND,ND,14
2021/04/19,16:50,ND,ND,13
2021/04/19,17:00,ND,ND,14
2021/04/19,17:10,ND,ND,12
2021/04/19,17:20,ND,ND,12
2021/04/19,17:30,ND,ND,12
2021/04/19,17:40,ND,ND,11
2021/04/19,17:50,ND,ND,13
2021/04/19,18:00,ND,ND,12
2021/04/19,18:10,ND,ND,14
2021/04/19,18:20,ND,ND,16
2021/04/19,18:30,ND,ND,14
2021/04/19,18:40,ND,ND,16
2021/04/19,18:50,ND,ND,15
2021/04/19,19:00,ND,ND,14
2021/04/19,19:10,ND,ND,12
2021/04/19,19:20,ND,ND,11
2021/04/19,19:30,ND,ND,11
2021/04/19,19:40,ND,ND,9.3
2021/04/19,19:50,ND,ND,12
2021/04/19,20:00,ND,ND,14
2021/04/19,20:10,ND,ND,12
2021/04/19,20:20,ND,ND,10
2021/04/19,20:30,ND,ND,13
2021/04/19,20:40,ND,ND,15
2021/04/19,20:50,ND,ND,12
2021/04/19,21:00,ND,ND,13
2021/04/19,21:10,ND,ND,14
2021/04/19,21:20,ND,ND,16
2021/04/19,21:30,ND,ND,12
2021/04/19,21:40,ND,ND,13
2021/04/19,21:50,ND,ND,12
2021/04/19,22:00,ND,ND,12
2021/04/19,22:10,ND,ND,12
2021/04/19,22:20,ND,ND,10
2021/04/19,22:30,ND,ND,12
2021/04/19,22:40,ND,ND,12
2021/04/19,22:50,ND,ND,14
2021/04/19,23:00,ND,ND,12
2021/04/19,23:10,ND,ND,11
2021/04/19,23:20,ND,ND,11
2021/04/19,23:30,ND,ND,9.2
2021/04/19,23:40,ND,ND,ND
2021/04/19,23:50,ND,ND,ND
