�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/03/12,00:00,0.651,0.959,0.603,1.199,0.854,0.377,0.664,0.623,�쐼,3.9,��
2021/03/12,00:10,0.651,0.958,0.603,1.196,0.854,0.377,0.667,0.623,��,2.3,��
2021/03/12,00:20,0.653,0.959,0.603,1.198,0.854,0.377,0.663,0.624,�k�k��,2.3,��
2021/03/12,00:30,0.652,0.958,0.603,1.197,0.856,0.376,0.666,0.624,�k�k��,2.5,��
2021/03/12,00:40,0.651,0.956,0.603,1.197,0.851,0.377,0.665,0.623,�k�k��,2.3,��
2021/03/12,00:50,0.652,0.957,0.602,1.197,0.853,0.377,0.666,0.624,�k��,1.2,��
2021/03/12,01:00,0.652,0.960,0.602,1.197,0.853,0.377,0.664,0.623,��쓌,1.1,��
2021/03/12,01:10,0.652,0.958,0.603,1.199,0.855,0.378,0.665,0.623,��,1.5,��
2021/03/12,01:20,0.651,0.957,0.604,1.198,0.855,0.378,0.665,0.623,�쐼,1.9,��
2021/03/12,01:30,0.652,0.960,0.602,1.199,0.856,0.376,0.665,0.625,�쐼,0.6,��
2021/03/12,01:40,0.653,0.960,0.603,1.196,0.856,0.378,0.665,0.625,�쐼,0.8,��
2021/03/12,01:50,0.653,0.961,0.603,1.197,0.855,0.377,0.666,0.622,-,CALM,��
2021/03/12,02:00,0.652,0.957,0.603,1.198,0.854,0.377,0.665,0.624,���k��,0.9,��
2021/03/12,02:10,0.650,0.959,0.601,1.198,0.855,0.377,0.667,0.624,��,1.7,��
2021/03/12,02:20,0.651,0.957,0.601,1.198,0.857,0.377,0.665,0.624,�k��,0.9,��
2021/03/12,02:30,0.652,0.959,0.603,1.198,0.855,0.376,0.667,0.624,���k��,0.9,��
2021/03/12,02:40,0.650,0.960,0.603,1.195,0.856,0.377,0.666,0.625,���쐼,0.6,��
2021/03/12,02:50,0.651,0.957,0.603,1.198,0.854,0.376,0.665,0.623,���k��,0.8,��
2021/03/12,03:00,0.651,0.958,0.602,1.201,0.853,0.376,0.666,0.624,��,1.2,��
2021/03/12,03:10,0.653,0.956,0.603,1.198,0.858,0.376,0.665,0.623,-,CALM,��
2021/03/12,03:20,0.651,0.960,0.603,1.199,0.855,0.377,0.664,0.624,-,CALM,��
2021/03/12,03:30,0.654,0.957,0.604,1.199,0.853,0.376,0.667,0.624,��쓌,0.9,��
2021/03/12,03:40,0.651,0.960,0.605,1.197,0.854,0.376,0.664,0.624,�k�k��,0.6,��
2021/03/12,03:50,0.651,0.958,0.604,1.199,0.855,0.376,0.666,0.624,�k��,1.2,��
2021/03/12,04:00,0.651,0.959,0.603,1.198,0.854,0.377,0.665,0.624,�k��,1.2,��
2021/03/12,04:10,0.650,0.957,0.604,1.199,0.855,0.377,0.666,0.623,���k��,1.1,��
2021/03/12,04:20,0.652,0.960,0.603,1.200,0.854,0.377,0.665,0.623,�k��,2.8,��
2021/03/12,04:30,0.651,0.957,0.602,1.198,0.855,0.377,0.665,0.625,�k��,3.9,��
2021/03/12,04:40,0.652,0.960,0.605,1.200,0.854,0.376,0.665,0.625,�k��,4.2,��
2021/03/12,04:50,0.650,0.958,0.603,1.199,0.853,0.377,0.667,0.623,�k��,4.0,��
2021/03/12,05:00,0.651,0.957,0.602,1.197,0.856,0.377,0.666,0.623,�k��,4.0,��
2021/03/12,05:10,0.650,0.956,0.604,1.196,0.856,0.376,0.668,0.622,�k��,3.2,��
2021/03/12,05:20,0.651,0.957,0.601,1.198,0.853,0.377,0.666,0.623,�k�k��,2.3,��
2021/03/12,05:30,0.650,0.956,0.603,1.197,0.854,0.376,0.666,0.624,�k,1.7,��
2021/03/12,05:40,0.649,0.957,0.604,1.197,0.854,0.376,0.665,0.623,�k�k��,1.7,��
2021/03/12,05:50,0.651,0.957,0.602,1.198,0.854,0.375,0.665,0.625,�k�k��,1.9,��
2021/03/12,06:00,0.651,0.957,0.602,1.198,0.854,0.376,0.664,0.623,�k�k��,1.5,��
2021/03/12,06:10,0.651,0.957,0.601,1.199,0.855,0.376,0.666,0.625,�k�k��,1.5,��
2021/03/12,06:20,0.649,0.957,0.603,1.197,0.854,0.375,0.665,0.622,�k,1.5,��
2021/03/12,06:30,0.651,0.958,0.602,1.196,0.855,0.377,0.667,0.624,�k,1.5,��
2021/03/12,06:40,0.650,0.959,0.601,1.197,0.854,0.376,0.665,0.622,�k,2.0,��
2021/03/12,06:50,0.651,0.958,0.602,1.200,0.854,0.376,0.665,0.624,�k�k��,1.7,��
2021/03/12,07:00,0.652,0.959,0.604,1.196,0.854,0.376,0.665,0.623,�k,2.3,��
2021/03/12,07:10,0.652,0.959,0.603,1.200,0.853,0.375,0.666,0.623,�k�k��,1.7,��
2021/03/12,07:20,0.651,0.960,0.604,1.199,0.854,0.375,0.666,0.624,�k�k��,2.6,��
2021/03/12,07:30,0.651,0.958,0.602,1.197,0.854,0.374,0.667,0.624,�k�k��,2.5,��
2021/03/12,07:40,0.652,0.960,0.604,1.197,0.855,0.376,0.665,0.625,�k,2.8,��
2021/03/12,07:50,0.650,0.959,0.602,1.197,0.855,0.377,0.667,0.625,�k�k��,2.0,��
2021/03/12,08:00,0.652,0.959,0.601,1.199,0.853,0.378,0.668,0.625,�k��,0.9,��
2021/03/12,08:10,0.652,0.960,0.603,1.200,0.852,0.378,0.668,0.626,��,0.9,��
2021/03/12,08:20,0.654,0.958,0.601,1.199,0.855,0.377,0.668,0.622,���쓌,0.6,��
2021/03/12,08:30,0.653,0.958,0.603,1.199,0.853,0.374,0.668,0.624,-,CALM,��
2021/03/12,08:40,0.652,0.956,0.603,1.198,0.855,0.376,0.667,0.624,-,CALM,��
2021/03/12,08:50,0.650,0.956,0.603,1.199,0.854,0.374,0.664,0.623,��쐼,2.6,��
2021/03/12,09:00,0.652,0.956,0.605,1.197,0.855,0.375,0.666,0.624,��쓌,0.8,��
2021/03/12,09:10,0.652,0.954,0.602,1.199,0.856,0.377,0.665,0.625,���쓌,1.1,��
2021/03/12,09:20,0.652,0.954,0.605,1.200,0.855,0.378,0.666,0.626,�쓌,1.4,��
2021/03/12,09:30,0.653,0.955,0.603,1.197,0.854,0.376,0.664,0.625,��,1.7,��
2021/03/12,09:40,0.654,0.955,0.603,1.199,0.857,0.379,0.665,0.624,���쓌,0.8,��
2021/03/12,09:50,0.651,0.954,0.604,1.200,0.857,0.378,0.666,0.623,�쓌,0.6,��
2021/03/12,10:00,0.653,0.956,0.606,1.200,0.856,0.378,0.664,0.623,���k��,1.5,��
2021/03/12,10:10,0.654,0.957,0.605,1.201,0.858,0.377,0.665,0.624,���쓌,1.5,��
2021/03/12,10:20,0.651,0.956,0.605,1.201,0.855,0.377,0.665,0.624,�쓌,2.2,��
2021/03/12,10:30,0.652,0.957,0.603,1.201,0.855,0.376,0.665,0.624,���쓌,1.5,��
2021/03/12,10:40,0.653,0.958,0.605,1.200,0.855,0.377,0.664,0.624,��,1.9,��
2021/03/12,10:50,0.650,0.956,0.606,1.199,0.852,0.375,0.665,0.623,���쓌,2.0,��
2021/03/12,11:00,0.652,0.957,0.604,1.201,0.854,0.376,0.665,0.622,��,2.2,��
2021/03/12,11:10,0.650,0.957,0.606,1.202,0.854,0.375,0.665,0.623,���k��,2.6,��
2021/03/12,11:20,0.651,0.957,0.603,1.201,0.854,0.375,0.667,0.623,���k��,2.0,��
2021/03/12,11:30,0.652,0.957,0.604,1.201,0.854,0.377,0.665,0.623,��,2.6,��
2021/03/12,11:40,0.654,0.960,0.604,1.203,0.854,0.375,0.665,0.622,��,2.3,��
2021/03/12,11:50,0.652,0.958,0.604,1.199,0.852,0.376,0.665,0.624,��,1.7,��
2021/03/12,12:00,0.654,0.958,0.604,1.198,0.852,0.375,0.665,0.622,��,1.7,��
2021/03/12,12:10,0.653,0.959,0.605,1.201,0.855,0.376,0.665,0.621,��,2.0,��
2021/03/12,12:20,0.654,0.962,0.604,1.200,0.854,0.375,0.665,0.623,��,2.2,��
2021/03/12,12:30,0.653,0.961,0.601,1.201,0.855,0.377,0.664,0.624,���k��,2.3,��
2021/03/12,12:40,0.651,0.959,0.602,1.199,0.855,0.376,0.667,0.624,���k��,2.5,��
2021/03/12,12:50,0.652,0.960,0.603,1.201,0.853,0.378,0.664,0.621,�k��,2.6,��
2021/03/12,13:00,0.650,0.959,0.604,1.200,0.853,0.376,0.666,0.622,�k��,2.5,��
2021/03/12,13:10,0.651,0.957,0.604,1.200,0.854,0.377,0.665,0.621,�k�k��,3.0,��
2021/03/12,13:20,0.653,0.957,0.603,1.200,0.854,0.378,0.667,0.622,�k�k��,4.0,��
2021/03/12,13:30,0.653,0.958,0.604,1.203,0.852,0.378,0.666,0.621,�k�k��,3.6,��
2021/03/12,13:40,0.653,0.957,0.604,1.200,0.854,0.377,0.666,0.623,�k�k��,3.4,��
2021/03/12,13:50,0.652,0.957,0.605,1.202,0.854,0.379,0.665,0.622,�k,2.9,��
2021/03/12,14:00,0.653,0.957,0.604,1.201,0.854,0.378,0.666,0.622,�k�k��,3.2,��
2021/03/12,14:10,0.655,0.959,0.605,1.201,0.855,0.378,0.666,0.623,�k�k��,3.6,��
2021/03/12,14:20,0.655,0.959,0.606,1.199,0.854,0.379,0.664,0.624,�k�k��,3.4,��
2021/03/12,14:30,0.655,0.959,0.605,1.202,0.853,0.377,0.665,0.624,�k�k��,3.5,��
2021/03/12,14:40,0.655,0.957,0.604,1.200,0.853,0.377,0.667,0.623,�k,4.3,��
2021/03/12,14:50,0.655,0.959,0.605,1.201,0.855,0.377,0.665,0.624,�k�k��,4.8,��
2021/03/12,15:00,0.654,0.958,0.605,1.202,0.855,0.377,0.665,0.625,�k�k��,4.4,��
2021/03/12,15:10,0.654,0.959,0.605,1.200,0.854,0.377,0.665,0.624,�k�k��,3.4,��
2021/03/12,15:20,0.655,0.961,0.606,1.201,0.854,0.377,0.665,0.623,�k�k��,3.0,��
2021/03/12,15:30,0.654,0.962,0.605,1.200,0.852,0.378,0.665,0.624,�k��,2.6,��
2021/03/12,15:40,0.655,0.965,0.605,1.199,0.858,0.377,0.665,0.625,�k�k��,2.3,��
2021/03/12,15:50,0.655,0.965,0.604,1.202,0.855,0.376,0.663,0.626,�k,4.3,��
2021/03/12,16:00,0.655,0.963,0.605,1.199,0.855,0.377,0.666,0.625,�k�k��,2.0,��
2021/03/12,16:10,0.654,0.964,0.605,1.200,0.857,0.379,0.666,0.627,�k,3.3,��
2021/03/12,16:20,0.655,0.963,0.604,1.201,0.857,0.375,0.666,0.625,�k�k��,3.6,��
2021/03/12,16:30,0.655,0.962,0.606,1.201,0.857,0.377,0.665,0.626,�k�k��,2.8,��
2021/03/12,16:40,0.653,0.963,0.605,1.200,0.857,0.377,0.666,0.626,�k,3.1,��
2021/03/12,16:50,0.653,0.962,0.603,1.198,0.857,0.377,0.667,0.626,�k�k��,3.2,��
2021/03/12,17:00,0.654,0.963,0.604,1.199,0.858,0.377,0.665,0.627,�k�k��,3.2,��
2021/03/12,17:10,0.653,0.964,0.606,1.198,0.857,0.378,0.666,0.625,�k�k��,4.2,��
2021/03/12,17:20,0.655,0.961,0.606,1.200,0.857,0.378,0.668,0.625,�k�k��,5.1,��
2021/03/12,17:30,0.653,0.962,0.604,1.201,0.856,0.377,0.666,0.624,�k�k��,5.5,��
2021/03/12,17:40,0.653,0.963,0.604,1.201,0.856,0.377,0.666,0.626,�k�k��,5.0,��
2021/03/12,17:50,0.655,0.963,0.603,1.202,0.855,0.377,0.668,0.626,�k�k��,5.5,��
2021/03/12,18:00,0.652,0.961,0.605,1.199,0.855,0.377,0.666,0.625,�k,4.7,��
2021/03/12,18:10,0.654,0.960,0.605,1.201,0.855,0.377,0.665,0.625,�k�k��,3.8,��
2021/03/12,18:20,0.654,0.960,0.605,1.199,0.857,0.377,0.668,0.624,�k�k��,4.1,��
2021/03/12,18:30,0.653,0.962,0.605,1.201,0.857,0.376,0.667,0.625,�k��,4.1,��
2021/03/12,18:40,0.654,0.961,0.604,1.204,0.856,0.378,0.666,0.624,�k�k��,3.9,��
2021/03/12,18:50,0.655,0.962,0.606,1.202,0.855,0.378,0.667,0.626,�k�k��,5.4,��
2021/03/12,19:00,0.655,0.960,0.606,1.199,0.855,0.378,0.668,0.624,�k�k��,5.3,��
2021/03/12,19:10,0.653,0.961,0.604,1.199,0.856,0.378,0.667,0.625,�k�k��,5.6,��
2021/03/12,19:20,0.654,0.962,0.604,1.200,0.856,0.379,0.667,0.623,�k�k��,5.3,��
2021/03/12,19:30,0.654,0.962,0.604,1.201,0.855,0.377,0.667,0.625,�k�k��,5.0,��
2021/03/12,19:40,0.653,0.963,0.605,1.201,0.854,0.377,0.668,0.625,�k�k��,4.8,��
2021/03/12,19:50,0.654,0.962,0.605,1.201,0.855,0.379,0.669,0.624,�k��,4.5,��
2021/03/12,20:00,0.653,0.961,0.605,1.199,0.856,0.377,0.668,0.624,�k�k��,4.5,��
2021/03/12,20:10,0.654,0.962,0.605,1.200,0.856,0.378,0.669,0.625,�k��,4.4,��
2021/03/12,20:20,0.654,0.963,0.604,1.201,0.854,0.376,0.668,0.626,�k��,4.4,��
2021/03/12,20:30,0.653,0.963,0.605,1.201,0.857,0.377,0.666,0.624,�k��,4.6,��
2021/03/12,20:40,0.653,0.961,0.605,1.199,0.856,0.376,0.668,0.623,�k��,4.7,��
2021/03/12,20:50,0.654,0.962,0.603,1.197,0.854,0.377,0.667,0.625,�k��,4.9,��
2021/03/12,21:00,0.654,0.961,0.605,1.202,0.855,0.378,0.666,0.624,�k��,4.8,��
2021/03/12,21:10,0.654,0.960,0.605,1.199,0.856,0.378,0.667,0.625,�k�k��,4.6,��
2021/03/12,21:20,0.653,0.961,0.604,1.201,0.856,0.378,0.668,0.624,�k�k��,5.0,��
2021/03/12,21:30,0.654,0.961,0.604,1.201,0.855,0.377,0.667,0.625,�k�k��,5.7,��
2021/03/12,21:40,0.653,0.961,0.605,1.203,0.853,0.378,0.668,0.624,�k�k��,6.3,��
2021/03/12,21:50,0.654,0.962,0.603,1.198,0.856,0.377,0.669,0.625,�k��,7.0,��
2021/03/12,22:00,0.655,0.962,0.605,1.200,0.855,0.378,0.667,0.625,�k��,7.0,��
2021/03/12,22:10,0.653,0.960,0.605,1.200,0.856,0.377,0.667,0.624,�k�k��,6.2,��
2021/03/12,22:20,0.654,0.962,0.603,1.201,0.853,0.376,0.668,0.625,�k�k��,6.7,��
2021/03/12,22:30,0.653,0.959,0.603,1.201,0.857,0.377,0.669,0.624,�k�k��,7.3,��
2021/03/12,22:40,0.653,0.959,0.606,1.200,0.856,0.377,0.668,0.625,�k�k��,7.7,��
2021/03/12,22:50,0.653,0.961,0.606,1.201,0.856,0.378,0.668,0.624,�k�k��,7.1,��
2021/03/12,23:00,0.653,0.962,0.605,1.202,0.855,0.377,0.667,0.625,�k�k��,8.5,��
2021/03/12,23:10,0.652,0.963,0.604,1.200,0.855,0.378,0.669,0.625,�k�k��,7.3,��
2021/03/12,23:20,0.654,0.962,0.606,1.199,0.855,0.377,0.667,0.625,�k�k��,6.7,��
2021/03/12,23:30,0.654,0.961,0.605,1.201,0.856,0.377,0.668,0.626,�k�k��,6.2,��
2021/03/12,23:40,0.654,0.960,0.604,1.201,0.856,0.377,0.667,0.625,�k�k��,6.3,��
2021/03/12,23:50,0.654,0.961,0.603,1.200,0.853,0.379,0.668,0.624,�k�k��,6.6,��
