�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/06/20,00:00,3.8,��,3.9
2022/06/20,00:10,3.8,��,3.1
2022/06/20,00:20,3.8,��,3.0
2022/06/20,00:30,3.7,��,4.2
2022/06/20,00:40,3.8,��쐼,2.8
2022/06/20,00:50,4.0,���쐼,4.5
2022/06/20,01:00,3.8,�쐼,4.4
2022/06/20,01:10,3.9,�쐼,2.3
2022/06/20,01:20,3.8,�쐼,2.9
2022/06/20,01:30,3.7,��,2.3
2022/06/20,01:40,3.8,��,1.2
2022/06/20,01:50,4.0,��쐼,0.9
2022/06/20,02:00,3.8,��,1.9
2022/06/20,02:10,4.1,���쐼,3.0
2022/06/20,02:20,3.8,���쐼,1.7
2022/06/20,02:30,3.9,�쐼,1.5
2022/06/20,02:40,3.9,�쓌,0.9
2022/06/20,02:50,3.9,��,0.9
2022/06/20,03:00,3.8,��,0.9
2022/06/20,03:10,3.7,��,1.2
2022/06/20,03:20,3.9,��,1.5
2022/06/20,03:30,3.8,��쐼,1.1
2022/06/20,03:40,3.6,��쐼,2.0
2022/06/20,03:50,4.0,��쐼,1.9
2022/06/20,04:00,3.8,�쐼,0.6
2022/06/20,04:10,3.8,���쓌,0.9
2022/06/20,04:20,3.8,�쓌,1.7
2022/06/20,04:30,3.7,�쓌,1.4
2022/06/20,04:40,3.8,�쓌,1.7
2022/06/20,04:50,3.8,�쓌,1.7
2022/06/20,05:00,3.8,��쓌,2.5
2022/06/20,05:10,3.8,��,1.5
2022/06/20,05:20,3.9,��,1.2
2022/06/20,05:30,4.0,��,2.3
2022/06/20,05:40,3.7,��,3.6
2022/06/20,05:50,3.9,��쐼,2.8
2022/06/20,06:00,4.0,���k��,0.9
2022/06/20,06:10,3.9,���쐼,0.8
2022/06/20,06:20,3.8,�k��,1.1
2022/06/20,06:30,3.8,���k��,1.1
2022/06/20,06:40,3.9,�k��,0.6
2022/06/20,06:50,3.7,��,0.6
2022/06/20,07:00,3.9,���k��,0.6
2022/06/20,07:10,3.8,�쓌,2.0
2022/06/20,07:20,3.8,�쓌,1.5
2022/06/20,07:30,4.0,-,CALM
2022/06/20,07:40,3.7,�쓌,0.8
2022/06/20,07:50,3.8,��,3.0
2022/06/20,08:00,3.9,��,4.2
2022/06/20,08:10,3.9,���k��,3.4
2022/06/20,08:20,4.0,�k�k��,0.8
2022/06/20,08:30,3.7,�쓌,0.6
2022/06/20,08:40,3.8,��,3.1
2022/06/20,08:50,3.7,��,3.2
2022/06/20,09:00,3.7,���k��,4.4
2022/06/20,09:10,3.8,��,6.0
2022/06/20,09:20,3.9,���k��,5.1
2022/06/20,09:30,3.7,���k��,4.8
2022/06/20,09:40,3.9,���k��,3.2
2022/06/20,09:50,3.8,���k��,4.3
2022/06/20,10:00,3.9,���k��,4.0
2022/06/20,10:10,3.8,��,5.4
2022/06/20,10:20,3.9,���k��,5.8
2022/06/20,10:30,3.9,���k��,3.5
2022/06/20,10:40,4.0,�k��,3.4
2022/06/20,10:50,3.8,�k��,1.5
2022/06/20,11:00,3.9,���k��,4.1
2022/06/20,11:10,4.0,�k��,6.2
2022/06/20,11:20,3.9,���쐼,2.9
2022/06/20,11:30,3.8,��,3.0
2022/06/20,11:40,3.7,���k��,6.6
2022/06/20,11:50,3.8,���k��,5.8
2022/06/20,12:00,3.9,���k��,6.4
2022/06/20,12:10,3.9,��,5.2
2022/06/20,12:20,3.9,��,5.4
2022/06/20,12:30,4.0,��,5.6
2022/06/20,12:40,3.9,���쐼,5.6
2022/06/20,12:50,3.8,���쐼,7.0
2022/06/20,13:00,3.7,��,6.8
2022/06/20,13:10,3.8,��,7.9
2022/06/20,13:20,3.7,��,7.3
2022/06/20,13:30,3.9,���k��,8.8
2022/06/20,13:40,3.7,���k��,7.8
2022/06/20,13:50,3.9,��,5.9
2022/06/20,14:00,3.7,��,6.5
2022/06/20,14:10,3.9,���k��,5.0
2022/06/20,14:20,3.8,��,5.9
2022/06/20,14:30,3.8,��,5.5
2022/06/20,14:40,3.8,��,5.3
2022/06/20,14:50,3.8,��,6.7
2022/06/20,15:00,3.8,��,6.1
2022/06/20,15:10,3.9,���쐼,4.2
2022/06/20,15:20,3.9,��,3.3
2022/06/20,15:30,3.8,��,4.4
2022/06/20,15:40,3.8,��,4.8
2022/06/20,15:50,3.9,��,4.5
2022/06/20,16:00,3.7,��,4.5
2022/06/20,16:10,3.6,�k��,4.9
2022/06/20,16:20,4.0,�k,4.8
2022/06/20,16:30,3.9,�k�k��,3.8
2022/06/20,16:40,3.8,�k�k��,3.3
2022/06/20,16:50,4.0,�k��,3.1
2022/06/20,17:00,3.8,�k��,3.6
2022/06/20,17:10,3.8,�k��,3.5
2022/06/20,17:20,3.8,�k��,3.0
2022/06/20,17:30,3.9,�k��,2.3
2022/06/20,17:40,4.0,�k�k��,2.0
2022/06/20,17:50,3.9,�k,2.2
2022/06/20,18:00,3.8,�k�k��,2.3
2022/06/20,18:10,3.8,�k�k��,2.3
2022/06/20,18:20,3.9,�k�k��,2.2
2022/06/20,18:30,3.8,�k,2.5
2022/06/20,18:40,3.7,�k�k��,4.2
2022/06/20,18:50,3.7,�k�k��,4.4
2022/06/20,19:00,3.7,�k�k��,4.0
2022/06/20,19:10,3.9,�k,3.0
2022/06/20,19:20,3.9,�k��,3.9
2022/06/20,19:30,4.0,�k�k��,3.4
2022/06/20,19:40,3.8,�k��,5.2
2022/06/20,19:50,3.8,�k��,5.2
2022/06/20,20:00,3.8,�k�k��,4.6
2022/06/20,20:10,3.8,�k��,4.8
2022/06/20,20:20,3.8,�k��,3.7
2022/06/20,20:30,4.1,�k��,4.5
2022/06/20,20:40,3.8,�k��,4.1
2022/06/20,20:50,3.7,�k��,3.0
2022/06/20,21:00,3.8,�k��,4.1
2022/06/20,21:10,3.9,�k�k��,4.8
2022/06/20,21:20,3.8,�k�k��,5.7
2022/06/20,21:30,4.0,�k�k��,5.6
2022/06/20,21:40,3.8,�k�k��,5.3
2022/06/20,21:50,3.8,�k�k��,5.0
2022/06/20,22:00,3.6,�k�k��,4.9
2022/06/20,22:10,3.8,�k�k��,4.3
2022/06/20,22:20,3.9,�k�k��,4.4
2022/06/20,22:30,4.0,�k�k��,4.6
2022/06/20,22:40,3.7,�k,4.0
2022/06/20,22:50,3.9,�k�k��,4.3
2022/06/20,23:00,3.8,�k�k��,3.9
2022/06/20,23:10,3.9,�k�k��,3.8
2022/06/20,23:20,3.8,�k,3.7
2022/06/20,23:30,3.9,�k,3.6
2022/06/20,23:40,4.0,�k�k��,4.1
2022/06/20,23:50,4.0,�k,3.5
