�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2023/06/04,00:00,1.5,���k��,1.0
2023/06/04,00:10,1.5,���k��,0.5
2023/06/04,00:20,1.6,-,CALM
2023/06/04,00:30,1.5,��,0.6
2023/06/04,00:40,1.5,���쓌,1.0
2023/06/04,00:50,1.5,��쓌,1.6
2023/06/04,01:00,1.5,��쓌,1.0
2023/06/04,01:10,1.5,��쐼,0.6
2023/06/04,01:20,1.6,��쐼,0.8
2023/06/04,01:30,1.5,��쐼,1.1
2023/06/04,01:40,1.5,�쐼,0.6
2023/06/04,01:50,1.5,�쐼,0.9
2023/06/04,02:00,1.4,��,1.1
2023/06/04,02:10,1.6,���쐼,0.7
2023/06/04,02:20,1.5,��,0.8
2023/06/04,02:30,1.5,��,0.7
2023/06/04,02:40,1.5,��,0.7
2023/06/04,02:50,1.6,��,0.5
2023/06/04,03:00,1.5,-,CALM
2023/06/04,03:10,1.6,-,CALM
2023/06/04,03:20,1.6,-,CALM
2023/06/04,03:30,1.4,��쐼,0.6
2023/06/04,03:40,1.5,-,CALM
2023/06/04,03:50,1.5,���쐼,1.0
2023/06/04,04:00,1.5,��,1.4
2023/06/04,04:10,1.5,��,0.9
2023/06/04,04:20,1.5,���쐼,1.1
2023/06/04,04:30,1.5,���쐼,1.2
2023/06/04,04:40,1.5,��,0.6
2023/06/04,04:50,1.4,��,0.7
2023/06/04,05:00,1.6,-,CALM
2023/06/04,05:10,1.5,-,CALM
2023/06/04,05:20,1.6,��쐼,0.6
2023/06/04,05:30,1.6,���쐼,1.0
2023/06/04,05:40,1.5,��쐼,1.8
2023/06/04,05:50,1.6,��쐼,2.0
2023/06/04,06:00,1.6,��쐼,1.7
2023/06/04,06:10,1.6,��쐼,2.7
2023/06/04,06:20,1.5,��쐼,2.0
2023/06/04,06:30,1.5,��쐼,2.3
2023/06/04,06:40,1.5,��,1.8
2023/06/04,06:50,1.5,��,3.4
2023/06/04,07:00,1.5,��,2.7
2023/06/04,07:10,1.4,��쐼,3.1
2023/06/04,07:20,1.5,��쐼,3.2
2023/06/04,07:30,1.6,��,3.1
2023/06/04,07:40,1.4,��쓌,3.2
2023/06/04,07:50,1.5,��쐼,2.7
2023/06/04,08:00,1.5,���쐼,2.1
2023/06/04,08:10,1.5,��,1.5
2023/06/04,08:20,1.5,�쐼,2.1
2023/06/04,08:30,1.4,���쐼,1.4
2023/06/04,08:40,1.5,���쐼,1.6
2023/06/04,08:50,1.5,���쐼,1.6
2023/06/04,09:00,1.5,���k��,2.3
2023/06/04,09:10,1.5,��,1.7
2023/06/04,09:20,1.5,�쐼,1.9
2023/06/04,09:30,1.5,��,2.0
2023/06/04,09:40,1.5,���쐼,2.5
2023/06/04,09:50,1.5,���쐼,2.4
2023/06/04,10:00,1.5,���쐼,2.2
2023/06/04,10:10,1.5,���쐼,1.5
2023/06/04,10:20,1.6,���k��,2.0
2023/06/04,10:30,1.4,��,1.6
2023/06/04,10:40,1.5,��,1.6
2023/06/04,10:50,1.5,���쐼,2.2
2023/06/04,11:00,1.5,���쐼,2.2
2023/06/04,11:10,1.5,���쐼,2.3
2023/06/04,11:20,1.5,���쐼,1.9
2023/06/04,11:30,1.6,��,1.8
2023/06/04,11:40,1.6,��,1.6
2023/06/04,11:50,1.5,��,1.5
2023/06/04,12:00,1.5,���쐼,1.1
2023/06/04,12:10,1.7,��,1.8
2023/06/04,12:20,1.5,�쐼,1.5
2023/06/04,12:30,1.5,�쐼,2.3
2023/06/04,12:40,1.5,�쐼,1.8
2023/06/04,12:50,1.6,���k��,2.3
2023/06/04,13:00,1.5,��,1.9
2023/06/04,13:10,1.6,���쐼,2.0
2023/06/04,13:20,1.5,��,0.6
2023/06/04,13:30,1.5,�k�k��,1.4
2023/06/04,13:40,1.5,�k��,2.1
2023/06/04,13:50,1.5,���k��,1.7
2023/06/04,14:00,1.5,���k��,2.1
2023/06/04,14:10,1.5,��,2.0
2023/06/04,14:20,1.5,���k��,1.5
2023/06/04,14:30,1.5,��,2.1
2023/06/04,14:40,1.5,��,1.2
2023/06/04,14:50,1.5,���쐼,1.7
2023/06/04,15:00,1.6,���쐼,1.9
2023/06/04,15:10,1.5,��,1.6
2023/06/04,15:20,1.5,���k��,2.6
2023/06/04,15:30,1.5,���k��,1.7
2023/06/04,15:40,1.5,���k��,1.8
2023/06/04,15:50,1.6,���k��,2.1
2023/06/04,16:00,1.6,���k��,3.9
2023/06/04,16:10,1.6,���k��,2.4
2023/06/04,16:20,1.6,���k��,2.0
2023/06/04,16:30,1.5,���k��,2.9
2023/06/04,16:40,1.4,���k��,2.1
2023/06/04,16:50,1.5,���k��,2.8
2023/06/04,17:00,1.5,���k��,2.6
2023/06/04,17:10,1.4,���k��,2.2
2023/06/04,17:20,1.5,���k��,2.9
2023/06/04,17:30,1.5,�k��,2.9
2023/06/04,17:40,1.5,���k��,1.9
2023/06/04,17:50,1.4,��,0.9
2023/06/04,18:00,1.5,���쐼,1.3
2023/06/04,18:10,1.5,���쐼,1.2
2023/06/04,18:20,1.5,�쐼,1.2
2023/06/04,18:30,1.5,�쐼,1.4
2023/06/04,18:40,1.5,��쐼,1.9
2023/06/04,18:50,1.5,��쐼,1.8
2023/06/04,19:00,1.5,��쐼,1.2
2023/06/04,19:10,1.5,��쓌,1.6
2023/06/04,19:20,1.5,��,3.2
2023/06/04,19:30,1.5,��,2.8
2023/06/04,19:40,1.4,��,3.2
2023/06/04,19:50,1.6,��쐼,2.5
2023/06/04,20:00,1.5,��쐼,1.6
2023/06/04,20:10,1.5,�쐼,1.3
2023/06/04,20:20,1.4,�쐼,0.8
2023/06/04,20:30,1.5,���쐼,1.0
2023/06/04,20:40,1.5,���쐼,1.0
2023/06/04,20:50,1.5,���쐼,0.9
2023/06/04,21:00,1.5,�쐼,0.9
2023/06/04,21:10,1.5,�쐼,0.8
2023/06/04,21:20,1.4,���쐼,0.9
2023/06/04,21:30,1.6,���쐼,0.9
2023/06/04,21:40,1.4,�쐼,0.9
2023/06/04,21:50,1.5,�쐼,0.8
2023/06/04,22:00,1.6,�쐼,0.8
2023/06/04,22:10,1.5,�쐼,0.9
2023/06/04,22:20,1.5,�쐼,0.9
2023/06/04,22:30,1.5,��쐼,2.1
2023/06/04,22:40,1.5,��쐼,2.2
2023/06/04,22:50,1.5,��쐼,2.1
2023/06/04,23:00,1.5,��쐼,3.0
2023/06/04,23:10,1.4,�쐼,2.2
2023/06/04,23:20,1.5,�쐼,1.1
2023/06/04,23:30,1.5,��쐼,2.3
2023/06/04,23:40,1.5,��쐼,3.8
2023/06/04,23:50,1.5,��쐼,4.0
