Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/12/31,00:00,0.25,ND,10
2018/12/31,00:10,0.24,ND,11
2018/12/31,00:20,0.25,ND,12
2018/12/31,00:30,0.26,ND,13
2018/12/31,00:40,0.26,ND,11
2018/12/31,00:50,0.28,ND,12
2018/12/31,01:00,0.28,ND,12
2018/12/31,01:10,0.30,ND,ND
2018/12/31,01:20,0.30,ND,ND
2018/12/31,01:30,0.32,ND,ND
2018/12/31,01:40,0.33,ND,ND
2018/12/31,01:50,0.34,ND,ND
2018/12/31,02:00,0.33,ND,ND
2018/12/31,02:10,0.35,ND,ND
2018/12/31,02:20,0.36,ND,ND
2018/12/31,02:30,0.37,ND,ND
2018/12/31,02:40,0.38,ND,9.9
2018/12/31,02:50,0.40,ND,8.9
2018/12/31,03:00,0.42,ND,8.8
2018/12/31,03:10,0.41,ND,8.8
2018/12/31,03:20,0.43,ND,ND
2018/12/31,03:30,0.43,ND,ND
2018/12/31,03:40,0.43,ND,ND
2018/12/31,03:50,0.42,ND,ND
2018/12/31,04:00,0.42,ND,ND
2018/12/31,04:10,0.45,ND,ND
2018/12/31,04:20,0.45,ND,ND
2018/12/31,04:30,0.44,ND,ND
2018/12/31,04:40,0.44,ND,ND
2018/12/31,04:50,0.45,ND,ND
2018/12/31,05:00,0.44,ND,ND
2018/12/31,05:10,0.42,ND,ND
2018/12/31,05:20,0.40,ND,ND
2018/12/31,05:30,0.40,ND,ND
2018/12/31,05:40,0.38,ND,ND
2018/12/31,05:50,0.36,ND,ND
2018/12/31,06:00,0.35,ND,ND
2018/12/31,06:10,0.34,ND,ND
2018/12/31,06:20,0.34,ND,ND
2018/12/31,06:30,0.34,ND,ND
2018/12/31,06:40,0.34,ND,ND
2018/12/31,06:50,0.32,ND,ND
2018/12/31,07:00,0.30,ND,ND
2018/12/31,07:10,0.29,ND,ND
2018/12/31,07:20,0.27,ND,ND
2018/12/31,07:30,0.25,ND,9.0
2018/12/31,07:40,0.25,ND,ND
2018/12/31,07:50,0.24,ND,ND
2018/12/31,08:00,0.25,ND,ND
2018/12/31,08:10,0.24,ND,ND
2018/12/31,08:20,0.23,ND,ND
2018/12/31,08:30,0.23,ND,ND
2018/12/31,08:40,0.23,ND,ND
2018/12/31,08:50,0.25,ND,ND
2018/12/31,09:00,0.23,ND,10
2018/12/31,09:10,0.24,ND,14
2018/12/31,09:20,0.25,ND,14
2018/12/31,09:30,0.24,ND,10
2018/12/31,09:40,0.23,ND,10
2018/12/31,09:50,0.22,ND,10
2018/12/31,10:00,0.23,ND,ND
2018/12/31,10:10,0.23,ND,ND
2018/12/31,10:20,0.22,ND,ND
2018/12/31,10:30,0.22,ND,ND
2018/12/31,10:40,0.21,ND,11
2018/12/31,10:50,0.21,ND,ND
2018/12/31,11:00,0.21,ND,11
2018/12/31,11:10,0.22,ND,11
2018/12/31,11:20,0.23,ND,ND
2018/12/31,11:30,0.23,ND,ND
2018/12/31,11:40,0.23,ND,ND
2018/12/31,11:50,0.24,ND,ND
2018/12/31,12:00,0.25,ND,ND
2018/12/31,12:10,0.23,ND,ND
2018/12/31,12:20,0.22,ND,9.0
2018/12/31,12:30,0.21,ND,ND
2018/12/31,12:40,0.22,ND,ND
2018/12/31,12:50,0.22,ND,10
2018/12/31,13:00,0.20,ND,11
2018/12/31,13:10,0.21,ND,11
2018/12/31,13:20,0.22,ND,10
2018/12/31,13:30,0.24,ND,ND
2018/12/31,13:40,0.22,ND,ND
2018/12/31,13:50,0.21,ND,ND
2018/12/31,14:00,0.22,ND,ND
2018/12/31,14:10,0.21,ND,ND
2018/12/31,14:20,0.20,ND,ND
2018/12/31,14:30,0.20,ND,ND
2018/12/31,14:40,0.21,ND,ND
2018/12/31,14:50,0.20,ND,ND
2018/12/31,15:00,0.21,ND,ND
2018/12/31,15:10,0.23,ND,ND
2018/12/31,15:20,0.24,ND,ND
2018/12/31,15:30,0.25,ND,9.2
2018/12/31,15:40,0.25,ND,10
2018/12/31,15:50,0.26,ND,9.0
2018/12/31,16:00,0.24,ND,ND
2018/12/31,16:10,0.23,ND,ND
2018/12/31,16:20,0.22,ND,ND
2018/12/31,16:30,0.22,ND,ND
2018/12/31,16:40,0.22,ND,ND
2018/12/31,16:50,0.22,ND,ND
2018/12/31,17:00,0.23,ND,ND
2018/12/31,17:10,0.24,ND,ND
2018/12/31,17:20,0.25,ND,ND
2018/12/31,17:30,0.27,ND,ND
2018/12/31,17:40,0.28,ND,ND
2018/12/31,17:50,0.29,ND,ND
2018/12/31,18:00,0.30,ND,ND
2018/12/31,18:10,0.30,ND,10
2018/12/31,18:20,0.29,ND,10
2018/12/31,18:30,0.29,ND,12
2018/12/31,18:40,0.27,ND,14
2018/12/31,18:50,0.25,ND,14
2018/12/31,19:00,0.24,ND,12
2018/12/31,19:10,0.24,ND,9.3
2018/12/31,19:20,0.24,ND,8.8
2018/12/31,19:30,0.23,ND,ND
2018/12/31,19:40,0.25,ND,ND
2018/12/31,19:50,0.27,ND,ND
2018/12/31,20:00,0.27,ND,ND
2018/12/31,20:10,0.26,ND,ND
2018/12/31,20:20,0.26,ND,ND
2018/12/31,20:30,0.25,ND,ND
2018/12/31,20:40,0.25,ND,ND
2018/12/31,20:50,0.24,ND,ND
2018/12/31,21:00,0.22,ND,ND
2018/12/31,21:10,0.24,ND,ND
2018/12/31,21:20,0.24,ND,ND
2018/12/31,21:30,0.25,ND,ND
2018/12/31,21:40,0.25,ND,12
2018/12/31,21:50,0.26,ND,14
2018/12/31,22:00,0.28,ND,14
2018/12/31,22:10,0.28,ND,13
2018/12/31,22:20,0.29,ND,12
2018/12/31,22:30,0.29,ND,10
2018/12/31,22:40,0.28,ND,ND
2018/12/31,22:50,0.26,ND,ND
2018/12/31,23:00,0.25,ND,ND
2018/12/31,23:10,0.24,ND,ND
2018/12/31,23:20,0.23,ND,ND
2018/12/31,23:30,0.24,ND,ND
2018/12/31,23:40,0.24,ND,ND
2018/12/31,23:50,0.25,ND,ND
