�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/01/17,00:00,0.29,ND,9.3
2019/01/17,00:10,0.30,ND,11
2019/01/17,00:20,0.28,ND,13
2019/01/17,00:30,0.29,ND,13
2019/01/17,00:40,0.29,ND,10
2019/01/17,00:50,0.30,ND,12
2019/01/17,01:00,0.30,ND,14
2019/01/17,01:10,0.30,ND,12
2019/01/17,01:20,0.30,ND,11
2019/01/17,01:30,0.29,ND,12
2019/01/17,01:40,0.29,ND,14
2019/01/17,01:50,0.27,ND,15
2019/01/17,02:00,0.28,ND,15
2019/01/17,02:10,0.29,ND,16
2019/01/17,02:20,0.28,ND,16
2019/01/17,02:30,0.28,ND,14
2019/01/17,02:40,0.29,ND,14
2019/01/17,02:50,0.30,ND,13
2019/01/17,03:00,0.29,ND,14
2019/01/17,03:10,0.28,ND,14
2019/01/17,03:20,0.30,ND,13
2019/01/17,03:30,0.30,ND,15
2019/01/17,03:40,0.28,ND,15
2019/01/17,03:50,0.28,ND,14
2019/01/17,04:00,0.28,ND,13
2019/01/17,04:10,0.28,ND,14
2019/01/17,04:20,0.28,ND,10
2019/01/17,04:30,0.28,ND,ND
2019/01/17,04:40,0.28,ND,9.3
2019/01/17,04:50,0.29,ND,12
2019/01/17,05:00,0.29,ND,13
2019/01/17,05:10,0.28,ND,13
2019/01/17,05:20,0.26,ND,17
2019/01/17,05:30,0.26,ND,20
2019/01/17,05:40,0.28,ND,18
2019/01/17,05:50,0.29,ND,19
2019/01/17,06:00,0.30,ND,18
2019/01/17,06:10,0.30,ND,17
2019/01/17,06:20,0.30,ND,15
2019/01/17,06:30,0.30,ND,14
2019/01/17,06:40,0.30,ND,14
2019/01/17,06:50,0.29,ND,13
2019/01/17,07:00,0.29,ND,14
2019/01/17,07:10,-,-,-
2019/01/17,07:20,-,-,-
2019/01/17,07:30,-,-,-
2019/01/17,07:40,-,-,-
2019/01/17,07:50,-,-,-
2019/01/17,08:00,-,-,-
2019/01/17,08:10,-,-,-
2019/01/17,08:20,-,-,-
2019/01/17,08:30,-,-,-
2019/01/17,08:40,-,-,-
2019/01/17,08:50,-,-,-
2019/01/17,09:00,-,-,-
2019/01/17,09:10,-,-,-
2019/01/17,09:20,-,-,-
2019/01/17,09:30,-,-,-
2019/01/17,09:40,-,-,-
2019/01/17,09:50,-,-,-
2019/01/17,10:00,-,-,-
2019/01/17,10:10,-,-,-
2019/01/17,10:20,-,-,-
2019/01/17,10:30,-,-,-
2019/01/17,10:40,-,-,-
2019/01/17,10:50,-,-,-
2019/01/17,11:00,-,-,-
2019/01/17,11:10,-,-,-
2019/01/17,11:20,-,-,-
2019/01/17,11:30,-,-,-
2019/01/17,11:40,-,-,-
2019/01/17,11:50,-,-,-
2019/01/17,12:00,-,-,-
2019/01/17,12:10,-,-,-
2019/01/17,12:20,-,-,-
2019/01/17,12:30,-,-,-
2019/01/17,12:40,-,-,-
2019/01/17,12:50,-,-,-
2019/01/17,13:00,-,-,-
2019/01/17,13:10,-,-,-
2019/01/17,13:20,-,-,-
2019/01/17,13:30,-,-,-
2019/01/17,13:40,-,-,-
2019/01/17,13:50,-,-,-
2019/01/17,14:00,-,-,-
2019/01/17,14:10,-,-,-
2019/01/17,14:20,-,-,-
2019/01/17,14:30,-,-,-
2019/01/17,14:40,0.29,ND,17
2019/01/17,14:50,0.30,ND,18
2019/01/17,15:00,0.29,ND,19
2019/01/17,15:10,0.28,ND,16
2019/01/17,15:20,0.27,ND,14
2019/01/17,15:30,0.26,ND,18
2019/01/17,15:40,0.27,ND,19
2019/01/17,15:50,0.25,ND,18
2019/01/17,16:00,0.27,ND,16
2019/01/17,16:10,0.30,ND,17
2019/01/17,16:20,0.30,ND,18
2019/01/17,16:30,0.32,ND,16
2019/01/17,16:40,0.33,ND,15
2019/01/17,16:50,0.34,ND,17
2019/01/17,17:00,0.33,ND,17
2019/01/17,17:10,0.24,ND,19
2019/01/17,17:20,0.26,ND,18
2019/01/17,17:30,0.26,ND,20
2019/01/17,17:40,0.32,ND,17
2019/01/17,17:50,0.33,ND,14
2019/01/17,18:00,0.32,ND,16
2019/01/17,18:10,0.34,ND,16
2019/01/17,18:20,0.25,ND,16
2019/01/17,18:30,0.24,ND,16
2019/01/17,18:40,0.24,ND,17
2019/01/17,18:50,0.24,ND,18
2019/01/17,19:00,0.27,ND,19
2019/01/17,19:10,0.25,ND,17
2019/01/17,19:20,0.32,ND,18
2019/01/17,19:30,0.31,ND,17
2019/01/17,19:40,0.32,ND,20
2019/01/17,19:50,0.32,ND,17
2019/01/17,20:00,0.30,ND,13
2019/01/17,20:10,0.31,ND,13
2019/01/17,20:20,0.34,ND,13
2019/01/17,20:30,0.34,ND,12
2019/01/17,20:40,0.35,ND,11
2019/01/17,20:50,0.34,ND,12
2019/01/17,21:00,0.31,ND,13
2019/01/17,21:10,0.24,ND,14
2019/01/17,21:20,0.24,ND,14
2019/01/17,21:30,0.25,ND,16
2019/01/17,21:40,0.24,ND,15
2019/01/17,21:50,0.23,ND,16
2019/01/17,22:00,0.23,ND,15
2019/01/17,22:10,0.21,ND,14
2019/01/17,22:20,0.27,ND,17
2019/01/17,22:30,0.28,ND,14
2019/01/17,22:40,0.27,ND,15
2019/01/17,22:50,0.28,ND,16
2019/01/17,23:00,0.28,ND,21
2019/01/17,23:10,0.29,ND,22
2019/01/17,23:20,0.29,ND,20
2019/01/17,23:30,0.30,ND,20
2019/01/17,23:40,0.31,ND,21
2019/01/17,23:50,0.30,ND,21
