Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/06/12,00:00,3.5,south,4.9
2024/06/12,00:10,3.5,south-southwest,4.8
2024/06/12,00:20,3.6,south-southwest,4.8
2024/06/12,00:30,3.6,south,5.3
2024/06/12,00:40,3.7,south-southwest,4.9
2024/06/12,00:50,3.7,south-southwest,4.7
2024/06/12,01:00,3.7,south-southwest,4.3
2024/06/12,01:10,3.7,south,4.7
2024/06/12,01:20,3.7,south-southwest,4.3
2024/06/12,01:30,3.7,south,4.1
2024/06/12,01:40,3.5,south-southwest,3.1
2024/06/12,01:50,3.5,south,3.4
2024/06/12,02:00,3.5,south,4.0
2024/06/12,02:10,3.6,south,3.5
2024/06/12,02:20,3.7,south,3.2
2024/06/12,02:30,3.6,south,2.8
2024/06/12,02:40,3.7,south,3.4
2024/06/12,02:50,3.5,south,3.5
2024/06/12,03:00,3.6,south,4.6
2024/06/12,03:10,3.7,south-southwest,2.6
2024/06/12,03:20,3.6,south,2.3
2024/06/12,03:30,3.7,south-southwest,2.9
2024/06/12,03:40,3.7,south,3.7
2024/06/12,03:50,3.7,south,3.7
2024/06/12,04:00,3.6,south,3.6
2024/06/12,04:10,3.5,south,3.0
2024/06/12,04:20,3.5,south,3.0
2024/06/12,04:30,3.7,south,3.3
2024/06/12,04:40,3.7,south,3.5
2024/06/12,04:50,3.7,south,4.1
2024/06/12,05:00,3.7,south,4.7
2024/06/12,05:10,3.7,south,4.5
2024/06/12,05:20,3.6,south,4.5
2024/06/12,05:30,3.7,south-southwest,4.8
2024/06/12,05:40,3.5,south,3.8
2024/06/12,05:50,3.6,south,3.8
2024/06/12,06:00,3.7,south-southwest,3.0
2024/06/12,06:10,3.8,south,3.9
2024/06/12,06:20,3.6,south,4.1
2024/06/12,06:30,3.6,south,3.8
2024/06/12,06:40,3.6,south,3.4
2024/06/12,06:50,3.6,south-southwest,3.8
2024/06/12,07:00,3.6,south-southwest,4.3
2024/06/12,07:10,3.6,south-southwest,4.8
2024/06/12,07:20,3.6,south-southwest,4.0
2024/06/12,07:30,3.7,south,4.3
2024/06/12,07:40,3.6,south-southeast,3.8
2024/06/12,07:50,3.6,south,3.9
2024/06/12,08:00,3.5,south,3.9
2024/06/12,08:10,3.6,south,4.4
2024/06/12,08:20,3.6,south,4.5
2024/06/12,08:30,3.7,south,3.8
2024/06/12,08:40,3.6,south,4.1
2024/06/12,08:50,3.7,south-southeast,4.7
2024/06/12,09:00,3.7,south-southeast,5.1
2024/06/12,09:10,3.7,south-southeast,6.1
2024/06/12,09:20,3.6,south-southeast,6.7
2024/06/12,09:30,3.7,south-southeast,6.3
2024/06/12,09:40,3.7,south-southeast,6.6
2024/06/12,09:50,3.6,south-southeast,8.0
2024/06/12,10:00,3.7,south,8.4
2024/06/12,10:10,3.4,south,7.6
2024/06/12,10:20,3.6,south,9.4
2024/06/12,10:30,3.7,south,11.6
2024/06/12,10:40,3.7,south-southeast,10.3
2024/06/12,10:50,3.7,south,9.4
2024/06/12,11:00,3.6,south,9.6
2024/06/12,11:10,3.6,south,8.5
2024/06/12,11:20,3.6,south,10.9
2024/06/12,11:30,3.6,south,9.9
2024/06/12,11:40,3.7,south,10.6
2024/06/12,11:50,3.7,south-southeast,10.5
2024/06/12,12:00,3.7,south,9.5
2024/06/12,12:10,3.5,south-southeast,12.4
2024/06/12,12:20,3.7,south,11.9
2024/06/12,12:30,3.7,south,12.4
2024/06/12,12:40,3.8,south,13.0
2024/06/12,12:50,3.5,south,11.6
2024/06/12,13:00,3.7,south,12.7
2024/06/12,13:10,3.6,south,12.4
2024/06/12,13:20,3.6,south,13.0
2024/06/12,13:30,3.6,south,13.3
2024/06/12,13:40,3.7,south-southeast,14.1
2024/06/12,13:50,3.8,south-southeast,13.3
2024/06/12,14:00,3.6,south-southeast,13.0
2024/06/12,14:10,3.6,south,12.4
2024/06/12,14:20,3.7,south-southeast,11.3
2024/06/12,14:30,3.5,south,12.2
2024/06/12,14:40,3.5,south,11.3
2024/06/12,14:50,3.6,south,10.9
2024/06/12,15:00,3.8,south,11.8
2024/06/12,15:10,3.8,south,11.9
2024/06/12,15:20,3.6,south,12.7
2024/06/12,15:30,3.7,south,13.3
2024/06/12,15:40,3.5,south,12.7
2024/06/12,15:50,3.5,south-southeast,14.1
2024/06/12,16:00,3.5,south,12.8
2024/06/12,16:10,3.6,south,11.3
2024/06/12,16:20,3.5,south,11.3
2024/06/12,16:30,3.5,south,12.7
2024/06/12,16:40,3.7,south,12.0
2024/06/12,16:50,3.7,south,12.4
2024/06/12,17:00,3.6,south,11.6
2024/06/12,17:10,3.5,south,11.3
2024/06/12,17:20,3.6,south,11.4
2024/06/12,17:30,3.6,south,11.3
2024/06/12,17:40,3.6,south,11.0
2024/06/12,17:50,3.8,south-southeast,11.6
2024/06/12,18:00,3.6,south,9.9
2024/06/12,18:10,3.8,south,10.7
2024/06/12,18:20,3.6,south,10.9
2024/06/12,18:30,3.7,south,9.5
2024/06/12,18:40,3.6,south,9.2
2024/06/12,18:50,3.6,south,9.5
2024/06/12,19:00,3.6,south,9.2
2024/06/12,19:10,3.7,south,9.0
2024/06/12,19:20,3.6,south,9.7
2024/06/12,19:30,3.6,south,9.7
2024/06/12,19:40,3.7,south,9.1
2024/06/12,19:50,3.6,south,8.4
2024/06/12,20:00,3.6,south,8.8
2024/06/12,20:10,3.6,south,7.8
2024/06/12,20:20,3.6,south,6.8
2024/06/12,20:30,3.6,south,6.2
2024/06/12,20:40,3.7,south,7.8
2024/06/12,20:50,3.5,south,8.1
2024/06/12,21:00,3.6,south,8.8
2024/06/12,21:10,3.7,south,8.9
2024/06/12,21:20,3.5,south,9.7
2024/06/12,21:30,3.8,south,9.8
2024/06/12,21:40,3.7,south,9.5
2024/06/12,21:50,3.5,south,9.0
2024/06/12,22:00,3.5,south,9.0
2024/06/12,22:10,3.5,south,7.4
2024/06/12,22:20,3.5,south,7.5
2024/06/12,22:30,3.8,south,7.7
2024/06/12,22:40,3.6,south,7.5
2024/06/12,22:50,3.6,south,5.2
2024/06/12,23:00,3.6,south,4.6
2024/06/12,23:10,3.7,south,4.6
2024/06/12,23:20,3.6,south,5.0
2024/06/12,23:30,3.6,south,5.4
2024/06/12,23:40,3.7,south,5.7
2024/06/12,23:50,3.7,south,5.4
