�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2024/02/26,00:00,1.4,�k�k��,2.7
2024/02/26,00:10,1.5,�k�k��,2.6
2024/02/26,00:20,1.4,�k�k��,2.7
2024/02/26,00:30,1.5,�k�k��,3.7
2024/02/26,00:40,1.5,�k�k��,3.8
2024/02/26,00:50,1.5,�k�k��,3.4
2024/02/26,01:00,1.5,�k�k��,3.6
2024/02/26,01:10,1.5,�k�k��,3.9
2024/02/26,01:20,1.5,�k�k��,4.0
2024/02/26,01:30,1.5,�k�k��,3.2
2024/02/26,01:40,1.5,�k�k��,2.9
2024/02/26,01:50,1.4,�k�k��,2.4
2024/02/26,02:00,1.6,�k�k��,2.2
2024/02/26,02:10,1.5,�k�k��,2.6
2024/02/26,02:20,1.4,�k�k��,3.3
2024/02/26,02:30,1.4,�k�k��,3.3
2024/02/26,02:40,1.5,�k�k��,3.4
2024/02/26,02:50,1.5,�k�k��,3.0
2024/02/26,03:00,1.5,�k�k��,4.3
2024/02/26,03:10,1.6,�k�k��,4.4
2024/02/26,03:20,1.5,�k�k��,3.4
2024/02/26,03:30,1.5,�k�k��,3.1
2024/02/26,03:40,1.4,�k�k��,3.6
2024/02/26,03:50,1.6,�k,4.2
2024/02/26,04:00,1.5,�k�k��,4.3
2024/02/26,04:10,1.6,�k�k��,4.6
2024/02/26,04:20,1.5,�k�k��,4.3
2024/02/26,04:30,1.5,�k�k��,4.1
2024/02/26,04:40,1.5,�k�k��,4.1
2024/02/26,04:50,1.5,�k�k��,4.3
2024/02/26,05:00,1.5,�k�k��,4.5
2024/02/26,05:10,1.6,�k�k��,4.2
2024/02/26,05:20,1.4,�k�k��,3.9
2024/02/26,05:30,1.6,�k,3.4
2024/02/26,05:40,1.6,�k�k��,3.2
2024/02/26,05:50,1.5,�k,3.1
2024/02/26,06:00,1.5,�k,3.2
2024/02/26,06:10,1.6,�k�k��,4.1
2024/02/26,06:20,1.5,�k,3.5
2024/02/26,06:30,1.6,�k�k��,4.2
2024/02/26,06:40,1.6,�k�k��,4.1
2024/02/26,06:50,1.5,�k�k��,3.7
2024/02/26,07:00,1.5,�k�k��,3.8
2024/02/26,07:10,1.5,�k�k��,3.6
2024/02/26,07:20,1.5,�k,4.1
2024/02/26,07:30,1.5,�k�k��,3.9
2024/02/26,07:40,1.5,�k�k��,4.3
2024/02/26,07:50,1.6,�k�k��,3.7
2024/02/26,08:00,1.5,�k�k��,3.9
2024/02/26,08:10,1.5,�k�k��,4.1
2024/02/26,08:20,1.6,�k�k��,5.1
2024/02/26,08:30,1.7,�k�k��,5.0
2024/02/26,08:40,1.5,�k�k��,4.9
2024/02/26,08:50,1.5,�k�k��,3.8
2024/02/26,09:00,1.5,�k�k��,4.3
2024/02/26,09:10,1.5,�k�k��,4.9
2024/02/26,09:20,1.4,�k�k��,5.5
2024/02/26,09:30,1.5,�k�k��,4.9
2024/02/26,09:40,1.6,�k�k��,5.4
2024/02/26,09:50,1.5,�k�k��,5.0
2024/02/26,10:00,1.5,�k�k��,4.5
2024/02/26,10:10,1.5,�k�k��,4.9
2024/02/26,10:20,1.5,�k�k��,8.6
2024/02/26,10:30,1.4,�k�k��,6.0
2024/02/26,10:40,1.5,�k�k��,5.1
2024/02/26,10:50,1.6,�k�k��,5.9
2024/02/26,11:00,1.4,�k,5.2
2024/02/26,11:10,1.6,�k�k��,5.5
2024/02/26,11:20,1.5,�k�k��,4.1
2024/02/26,11:30,1.6,�k,6.6
2024/02/26,11:40,1.5,�k�k��,5.8
2024/02/26,11:50,1.5,�k,7.4
2024/02/26,12:00,1.5,�k�k��,8.6
2024/02/26,12:10,1.6,�k�k��,6.3
2024/02/26,12:20,1.5,�k�k��,8.0
2024/02/26,12:30,1.5,�k�k��,8.0
2024/02/26,12:40,1.5,�k�k��,7.5
2024/02/26,12:50,1.5,�k�k��,6.2
2024/02/26,13:00,1.5,�k�k��,5.0
2024/02/26,13:10,1.5,�k�k��,6.5
2024/02/26,13:20,1.6,�k�k��,6.6
2024/02/26,13:30,1.5,�k�k��,6.2
2024/02/26,13:40,1.6,�k�k��,7.1
2024/02/26,13:50,1.5,�k�k��,5.1
2024/02/26,14:00,1.5,�k�k��,3.4
2024/02/26,14:10,1.4,�k�k��,6.3
2024/02/26,14:20,1.6,�k�k��,5.6
2024/02/26,14:30,1.5,�k��,5.0
2024/02/26,14:40,1.4,�k�k��,5.2
2024/02/26,14:50,1.4,�k�k��,5.5
2024/02/26,15:00,1.5,�k�k��,4.8
2024/02/26,15:10,1.5,�k�k��,4.7
2024/02/26,15:20,1.5,�k�k��,5.3
2024/02/26,15:30,1.5,�k�k��,4.9
2024/02/26,15:40,1.6,�k�k��,5.9
2024/02/26,15:50,1.6,�k�k��,5.2
2024/02/26,16:00,1.5,�k�k��,4.6
2024/02/26,16:10,1.6,�k�k��,4.2
2024/02/26,16:20,1.5,�k�k��,4.9
2024/02/26,16:30,1.5,�k�k��,5.7
2024/02/26,16:40,1.5,�k�k��,5.0
2024/02/26,16:50,1.5,�k�k��,4.8
2024/02/26,17:00,1.6,�k�k��,5.3
2024/02/26,17:10,1.5,�k�k��,4.6
2024/02/26,17:20,1.5,�k�k��,4.4
2024/02/26,17:30,1.5,�k�k��,4.1
2024/02/26,17:40,1.6,�k�k��,2.7
2024/02/26,17:50,1.5,�k�k��,2.9
2024/02/26,18:00,1.5,�k�k��,3.7
2024/02/26,18:10,1.4,�k�k��,3.7
2024/02/26,18:20,1.5,�k�k��,3.4
2024/02/26,18:30,1.5,�k�k��,4.0
2024/02/26,18:40,1.5,�k�k��,3.6
2024/02/26,18:50,1.4,�k�k��,4.2
2024/02/26,19:00,1.5,�k�k��,3.5
2024/02/26,19:10,1.5,�k�k��,3.7
2024/02/26,19:20,1.5,�k�k��,3.8
2024/02/26,19:30,1.5,�k�k��,4.4
2024/02/26,19:40,1.6,�k�k��,4.2
2024/02/26,19:50,1.5,�k�k��,4.0
2024/02/26,20:00,1.5,�k�k��,3.8
2024/02/26,20:10,1.5,�k�k��,3.7
2024/02/26,20:20,1.6,�k�k��,4.1
2024/02/26,20:30,1.5,�k�k��,3.4
2024/02/26,20:40,1.5,�k,4.0
2024/02/26,20:50,1.5,�k,3.9
2024/02/26,21:00,1.6,�k,3.7
2024/02/26,21:10,1.5,�k,3.6
2024/02/26,21:20,1.5,�k,4.0
2024/02/26,21:30,1.5,�k�k��,3.8
2024/02/26,21:40,1.5,�k�k��,3.7
2024/02/26,21:50,1.4,�k�k��,4.7
2024/02/26,22:00,1.5,�k�k��,4.7
2024/02/26,22:10,1.6,�k�k��,4.1
2024/02/26,22:20,1.6,�k�k��,4.4
2024/02/26,22:30,1.4,�k�k��,4.8
2024/02/26,22:40,1.5,�k�k��,4.5
2024/02/26,22:50,1.4,�k�k��,3.7
2024/02/26,23:00,1.6,�k��,3.8
2024/02/26,23:10,1.5,�k�k��,3.9
2024/02/26,23:20,1.5,�k�k��,3.8
2024/02/26,23:30,1.6,�k�k��,4.2
2024/02/26,23:40,1.4,�k��,4.5
2024/02/26,23:50,1.6,�k�k��,4.3
