Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2022/05/16,00:00,1.5,north-northwest,2.0
2022/05/16,00:10,1.4,north-northwest,2.5
2022/05/16,00:20,1.5,north-northwest,2.5
2022/05/16,00:30,1.5,north-northwest,2.0
2022/05/16,00:40,1.4,north-northwest,2.0
2022/05/16,00:50,1.5,north-northwest,2.3
2022/05/16,01:00,1.6,north,2.0
2022/05/16,01:10,1.4,north-northwest,2.9
2022/05/16,01:20,1.4,north-northwest,2.8
2022/05/16,01:30,1.4,north-northwest,3.1
2022/05/16,01:40,1.5,north-northwest,3.5
2022/05/16,01:50,1.4,north-northwest,3.7
2022/05/16,02:00,1.4,north-northwest,3.7
2022/05/16,02:10,1.5,north-northwest,4.4
2022/05/16,02:20,1.5,north-northwest,5.1
2022/05/16,02:30,1.5,north-northwest,5.6
2022/05/16,02:40,1.5,north-northwest,5.8
2022/05/16,02:50,1.4,north-northwest,5.3
2022/05/16,03:00,1.4,north-northwest,5.8
2022/05/16,03:10,1.5,north-northwest,5.8
2022/05/16,03:20,1.4,north-northwest,5.7
2022/05/16,03:30,1.5,north-northwest,5.4
2022/05/16,03:40,1.4,north-northwest,5.3
2022/05/16,03:50,1.4,north-northwest,5.5
2022/05/16,04:00,1.5,north-northwest,4.8
2022/05/16,04:10,1.4,northwest,5.1
2022/05/16,04:20,1.4,northwest,5.3
2022/05/16,04:30,1.5,northwest,5.8
2022/05/16,04:40,1.5,north-northwest,5.8
2022/05/16,04:50,1.5,north-northwest,5.0
2022/05/16,05:00,1.4,northwest,3.8
2022/05/16,05:10,1.5,north-northwest,4.0
2022/05/16,05:20,1.5,north-northwest,3.5
2022/05/16,05:30,1.4,north-northwest,3.4
2022/05/16,05:40,1.6,north-northwest,3.0
2022/05/16,05:50,1.4,northwest,2.3
2022/05/16,06:00,1.4,northwest,2.0
2022/05/16,06:10,1.4,northwest,2.5
2022/05/16,06:20,1.5,northwest,2.2
2022/05/16,06:30,1.5,northwest,1.9
2022/05/16,06:40,1.5,northwest,1.5
2022/05/16,06:50,1.5,north-northwest,1.7
2022/05/16,07:00,1.5,northwest,1.5
2022/05/16,07:10,1.5,northwest,1.7
2022/05/16,07:20,1.4,northwest,1.5
2022/05/16,07:30,1.4,northwest,1.7
2022/05/16,07:40,1.4,northwest,1.9
2022/05/16,07:50,1.4,west-northwest,2.2
2022/05/16,08:00,1.3,west,1.2
2022/05/16,08:10,1.5,west,1.5
2022/05/16,08:20,1.4,west,1.4
2022/05/16,08:30,1.5,west,1.5
2022/05/16,08:40,1.5,southwest,1.2
2022/05/16,08:50,1.6,west-southwest,1.5
2022/05/16,09:00,1.5,south-southwest,1.4
2022/05/16,09:10,1.5,southwest,0.9
2022/05/16,09:20,1.5,northwest,1.5
2022/05/16,09:30,1.5,northwest,2.3
2022/05/16,09:40,1.4,northwest,2.0
2022/05/16,09:50,1.4,northwest,2.6
2022/05/16,10:00,1.5,northwest,3.3
2022/05/16,10:10,1.6,northwest,3.5
2022/05/16,10:20,1.5,northwest,2.2
2022/05/16,10:30,1.4,west-northwest,2.3
2022/05/16,10:40,1.5,west-northwest,2.3
2022/05/16,10:50,1.5,northwest,2.2
2022/05/16,11:00,1.5,northwest,3.2
2022/05/16,11:10,1.6,northwest,4.6
2022/05/16,11:20,1.5,north-northwest,4.1
2022/05/16,11:30,1.4,north-northwest,4.6
2022/05/16,11:40,1.4,north-northwest,4.2
2022/05/16,11:50,1.4,north-northwest,3.9
2022/05/16,12:00,1.5,north-northwest,3.1
2022/05/16,12:10,1.4,northwest,2.2
2022/05/16,12:20,1.5,north-northwest,1.2
2022/05/16,12:30,1.5,north,2.3
2022/05/16,12:40,1.4,north-northwest,2.2
2022/05/16,12:50,1.4,north-northwest,2.6
2022/05/16,13:00,1.4,north,1.5
2022/05/16,13:10,1.5,north,3.1
2022/05/16,13:20,1.5,north-northwest,4.4
2022/05/16,13:30,1.5,north-northwest,5.5
2022/05/16,13:40,1.5,north-northwest,4.9
2022/05/16,13:50,1.4,north-northeast,3.8
2022/05/16,14:00,1.5,north-northwest,4.5
2022/05/16,14:10,1.4,north,4.3
2022/05/16,14:20,1.4,north,4.1
2022/05/16,14:30,1.5,north,3.9
2022/05/16,14:40,1.5,north,3.0
2022/05/16,14:50,1.5,north-northwest,3.1
2022/05/16,15:00,1.4,north-northwest,3.8
2022/05/16,15:10,1.4,north-northwest,3.4
2022/05/16,15:20,1.5,north-northwest,3.5
2022/05/16,15:30,1.4,north-northwest,3.2
2022/05/16,15:40,1.4,north,3.1
2022/05/16,15:50,1.6,north-northwest,3.5
2022/05/16,16:00,1.5,north,3.4
2022/05/16,16:10,1.4,north,3.5
2022/05/16,16:20,1.4,north,3.8
2022/05/16,16:30,1.5,north-northwest,4.2
2022/05/16,16:40,1.5,north-northwest,3.8
2022/05/16,16:50,1.4,north-northwest,3.8
2022/05/16,17:00,1.5,north-northwest,3.1
2022/05/16,17:10,1.5,north-northwest,3.6
2022/05/16,17:20,1.4,north-northwest,1.4
2022/05/16,17:30,1.5,north-northwest,3.4
2022/05/16,17:40,1.5,north-northwest,3.6
2022/05/16,17:50,1.5,north,3.3
2022/05/16,18:00,1.4,north-northwest,3.2
2022/05/16,18:10,1.4,north,3.4
2022/05/16,18:20,1.4,north,3.7
2022/05/16,18:30,1.5,north-northwest,4.0
2022/05/16,18:40,1.5,north-northwest,3.9
2022/05/16,18:50,1.5,north-northwest,4.2
2022/05/16,19:00,1.5,north-northwest,4.6
2022/05/16,19:10,1.4,north-northwest,5.1
2022/05/16,19:20,1.5,north-northwest,4.4
2022/05/16,19:30,1.4,north-northwest,4.4
2022/05/16,19:40,1.4,north-northwest,4.5
2022/05/16,19:50,1.5,north-northwest,4.0
2022/05/16,20:00,1.5,north-northwest,4.0
2022/05/16,20:10,1.3,north-northwest,4.4
2022/05/16,20:20,1.5,north-northwest,5.0
2022/05/16,20:30,1.4,north-northwest,5.0
2022/05/16,20:40,1.5,north-northwest,4.6
2022/05/16,20:50,1.4,north-northwest,4.7
2022/05/16,21:00,1.4,north-northwest,5.0
2022/05/16,21:10,1.5,north-northwest,5.0
2022/05/16,21:20,1.5,north-northwest,5.6
2022/05/16,21:30,1.4,north-northwest,5.2
2022/05/16,21:40,1.4,north-northwest,5.3
2022/05/16,21:50,1.4,north-northwest,5.9
2022/05/16,22:00,1.4,northwest,5.6
2022/05/16,22:10,1.4,northwest,5.9
2022/05/16,22:20,1.4,northwest,5.5
2022/05/16,22:30,1.5,north-northwest,6.5
2022/05/16,22:40,1.4,northwest,6.5
2022/05/16,22:50,1.5,north-northwest,6.1
2022/05/16,23:00,1.3,northwest,5.8
2022/05/16,23:10,1.5,north-northwest,6.7
2022/05/16,23:20,1.5,north-northwest,5.8
2022/05/16,23:30,1.5,north-northwest,5.7
2022/05/16,23:40,1.5,north-northwest,5.7
2022/05/16,23:50,1.5,north-northwest,6.4
