�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/01/03,00:00,0.783,1.172,0.821,1.501,1.066,0.451,0.798,0.755,��,3.5,��
2019/01/03,00:10,0.782,1.175,0.822,1.502,1.068,0.452,0.799,0.756,���쐼,3.7,��
2019/01/03,00:20,0.782,1.168,0.823,1.503,1.066,0.452,0.799,0.756,��,2.9,��
2019/01/03,00:30,0.783,1.171,0.822,1.501,1.063,0.452,0.797,0.756,��,3.2,��
2019/01/03,00:40,0.782,1.170,0.823,1.501,1.066,0.451,0.798,0.755,���쐼,2.6,��
2019/01/03,00:50,0.782,1.173,0.820,1.501,1.065,0.450,0.797,0.756,�쐼,3.0,��
2019/01/03,01:00,0.780,1.172,0.820,1.501,1.065,0.451,0.797,0.755,�쐼,4.4,��
2019/01/03,01:10,0.783,1.171,0.821,1.500,1.066,0.449,0.798,0.757,�쐼,4.3,��
2019/01/03,01:20,0.781,1.174,0.820,1.498,1.066,0.451,0.797,0.757,�쐼,4.3,��
2019/01/03,01:30,0.782,1.171,0.821,1.499,1.065,0.450,0.797,0.755,���쐼,3.8,��
2019/01/03,01:40,0.784,1.173,0.820,1.500,1.066,0.451,0.796,0.758,��,3.8,��
2019/01/03,01:50,0.782,1.172,0.822,1.502,1.065,0.451,0.798,0.757,��,4.0,��
2019/01/03,02:00,0.781,1.170,0.821,1.500,1.066,0.449,0.798,0.758,���쐼,3.3,��
2019/01/03,02:10,0.782,1.171,0.821,1.501,1.065,0.448,0.798,0.757,���쐼,3.4,��
2019/01/03,02:20,0.783,1.173,0.822,1.502,1.065,0.450,0.798,0.757,���쐼,3.1,��
2019/01/03,02:30,0.780,1.171,0.823,1.501,1.065,0.451,0.796,0.756,���쐼,2.9,��
2019/01/03,02:40,0.782,1.172,0.822,1.499,1.068,0.452,0.798,0.756,���쐼,2.0,��
2019/01/03,02:50,0.781,1.173,0.822,1.500,1.065,0.452,0.796,0.759,���쐼,1.7,��
2019/01/03,03:00,0.780,1.171,0.823,1.498,1.065,0.452,0.797,0.756,���쐼,1.5,��
2019/01/03,03:10,0.784,1.170,0.822,1.502,1.066,0.451,0.796,0.754,�쐼,2.0,��
2019/01/03,03:20,0.781,1.171,0.823,1.499,1.066,0.450,0.796,0.756,�쐼,2.6,��
2019/01/03,03:30,0.780,1.170,0.823,1.502,1.064,0.451,0.796,0.757,��쐼,1.5,��
2019/01/03,03:40,0.781,1.170,0.821,1.501,1.065,0.452,0.799,0.758,��쐼,2.0,��
2019/01/03,03:50,0.781,1.170,0.823,1.502,1.064,0.452,0.799,0.757,��쐼,3.1,��
2019/01/03,04:00,0.781,1.173,0.822,1.501,1.066,0.450,0.800,0.757,��쐼,3.4,��
2019/01/03,04:10,0.783,1.172,0.822,1.504,1.066,0.451,0.799,0.756,�쐼,3.2,��
2019/01/03,04:20,0.783,1.170,0.823,1.502,1.065,0.450,0.799,0.756,���쐼,2.3,��
2019/01/03,04:30,0.782,1.171,0.822,1.503,1.066,0.453,0.797,0.756,��,1.2,��
2019/01/03,04:40,0.781,1.172,0.822,1.502,1.064,0.452,0.797,0.757,���k��,1.1,��
2019/01/03,04:50,0.780,1.173,0.822,1.499,1.065,0.451,0.797,0.757,-,CALM,��
2019/01/03,05:00,0.782,1.171,0.822,1.500,1.063,0.453,0.799,0.758,�k��,0.9,��
2019/01/03,05:10,0.782,1.171,0.822,1.504,1.065,0.452,0.798,0.756,�k��,2.0,��
2019/01/03,05:20,0.782,1.172,0.822,1.502,1.066,0.450,0.797,0.756,�k,1.8,��
2019/01/03,05:30,0.782,1.172,0.822,1.501,1.066,0.451,0.798,0.757,�k��,1.7,��
2019/01/03,05:40,0.781,1.172,0.822,1.501,1.064,0.452,0.796,0.756,��,1.2,��
2019/01/03,05:50,0.783,1.170,0.821,1.499,1.063,0.452,0.797,0.759,���쐼,2.6,��
2019/01/03,06:00,0.784,1.171,0.820,1.500,1.066,0.452,0.798,0.758,���쐼,3.5,��
2019/01/03,06:10,0.781,1.170,0.821,1.499,1.064,0.451,0.797,0.757,���쐼,3.1,��
2019/01/03,06:20,0.782,1.169,0.824,1.498,1.064,0.452,0.799,0.754,�쐼,2.5,��
2019/01/03,06:30,0.782,1.170,0.822,1.500,1.065,0.450,0.797,0.758,�쐼,2.0,��
2019/01/03,06:40,0.782,1.170,0.822,1.503,1.065,0.450,0.797,0.756,�쐼,2.3,��
2019/01/03,06:50,0.781,1.172,0.821,1.502,1.064,0.451,0.797,0.758,���쐼,1.9,��
2019/01/03,07:00,0.780,1.172,0.820,1.499,1.067,0.449,0.799,0.755,���쐼,1.2,��
2019/01/03,07:10,0.781,1.170,0.822,1.500,1.066,0.451,0.796,0.758,���쐼,0.6,��
2019/01/03,07:20,0.782,1.171,0.825,1.501,1.066,0.450,0.796,0.757,��쐼,0.9,��
2019/01/03,07:30,0.783,1.172,0.824,1.500,1.063,0.452,0.798,0.756,��쐼,1.4,��
2019/01/03,07:40,0.783,1.174,0.822,1.500,1.065,0.451,0.797,0.756,��,2.3,��
2019/01/03,07:50,0.784,1.171,0.822,1.501,1.065,0.451,0.798,0.759,���쐼,2.3,��
2019/01/03,08:00,0.781,1.172,0.821,1.500,1.064,0.452,0.798,0.756,���쐼,1.9,��
2019/01/03,08:10,0.781,1.169,0.824,1.500,1.065,0.451,0.799,0.759,���쐼,2.3,��
2019/01/03,08:20,0.782,1.172,0.822,1.503,1.064,0.451,0.800,0.757,��,0.9,��
2019/01/03,08:30,0.782,1.171,0.823,1.503,1.065,0.452,0.800,0.756,��,1.2,��
2019/01/03,08:40,0.781,1.173,0.822,1.502,1.064,0.453,0.800,0.758,���k��,1.9,��
2019/01/03,08:50,0.783,1.171,0.825,1.504,1.065,0.452,0.801,0.757,�k��,2.5,��
2019/01/03,09:00,0.783,1.172,0.825,1.503,1.066,0.451,0.799,0.758,�k�k��,2.6,��
2019/01/03,09:10,0.785,1.173,0.823,1.502,1.066,0.451,0.800,0.758,�k�k��,3.4,��
2019/01/03,09:20,0.783,1.175,0.825,1.504,1.065,0.450,0.799,0.758,�k��,3.8,��
2019/01/03,09:30,0.784,1.175,0.824,1.502,1.068,0.451,0.801,0.758,�k��,4.6,��
2019/01/03,09:40,0.784,1.174,0.823,1.504,1.065,0.452,0.800,0.756,�k��,3.3,�L
2019/01/03,09:50,0.785,1.172,0.824,1.503,1.066,0.452,0.800,0.758,�k��,3.5,��
2019/01/03,10:00,0.785,1.174,0.826,1.504,1.066,0.451,0.801,0.759,�k��,4.9,��
2019/01/03,10:10,0.787,1.174,0.826,1.503,1.067,0.453,0.799,0.757,�k��,4.7,��
2019/01/03,10:20,0.785,1.174,0.824,1.503,1.068,0.452,0.799,0.757,�k�k��,6.2,��
2019/01/03,10:30,0.785,1.173,0.823,1.504,1.066,0.453,0.799,0.755,�k��,6.3,��
2019/01/03,10:40,0.783,1.178,0.825,1.502,1.064,0.453,0.800,0.759,�k��,5.9,��
2019/01/03,10:50,0.786,1.175,0.823,1.502,1.067,0.453,0.799,0.757,�k��,7.8,��
2019/01/03,11:00,0.784,1.174,0.824,1.503,1.069,0.453,0.800,0.758,���k��,7.0,��
2019/01/03,11:10,0.785,1.173,0.825,1.503,1.068,0.452,0.799,0.758,�k��,6.8,��
2019/01/03,11:20,0.783,1.174,0.824,1.505,1.067,0.451,0.798,0.758,�k��,5.8,��
2019/01/03,11:30,0.785,1.171,0.825,1.502,1.069,0.454,0.799,0.758,�k��,4.6,��
2019/01/03,11:40,0.783,1.171,0.826,1.504,1.068,0.453,0.801,0.759,�k��,4.8,��
2019/01/03,11:50,0.786,1.172,0.825,1.504,1.070,0.453,0.802,0.757,�k�k��,7.5,��
2019/01/03,12:00,0.786,1.171,0.825,1.505,1.068,0.452,0.800,0.758,�k��,5.9,��
2019/01/03,12:10,0.785,1.171,0.826,1.504,1.069,0.452,0.800,0.759,�k�k��,5.2,��
2019/01/03,12:20,0.785,1.172,0.823,1.507,1.070,0.452,0.801,0.760,�k��,5.6,��
2019/01/03,12:30,0.785,1.173,0.825,1.506,1.070,0.452,0.801,0.760,�k��,5.5,��
2019/01/03,12:40,0.783,1.171,0.826,1.504,1.071,0.452,0.799,0.758,�k�k��,4.4,��
2019/01/03,12:50,0.787,1.172,0.825,1.504,1.068,0.452,0.801,0.757,�k�k��,6.0,��
2019/01/03,13:00,0.786,1.171,0.828,1.505,1.069,0.452,0.800,0.758,�k�k��,9.7,��
2019/01/03,13:10,0.786,1.177,0.826,1.504,1.069,0.452,0.800,0.759,�k�k��,7.3,��
2019/01/03,13:20,0.788,1.175,0.827,1.503,1.070,0.450,0.801,0.759,�k�k��,5.9,��
2019/01/03,13:30,0.786,1.177,0.826,1.504,1.070,0.452,0.800,0.759,�k��,7.4,��
2019/01/03,13:40,0.786,1.177,0.827,1.506,1.068,0.452,0.801,0.759,�k�k��,5.8,��
2019/01/03,13:50,0.788,1.175,0.826,1.504,1.069,0.452,0.802,0.757,�k��,7.7,��
2019/01/03,14:00,0.786,1.177,0.826,1.505,1.068,0.454,0.801,0.759,�k��,6.6,��
2019/01/03,14:10,0.784,1.176,0.826,1.504,1.071,0.451,0.802,0.760,�k��,7.5,��
2019/01/03,14:20,0.786,1.175,0.826,1.504,1.071,0.452,0.799,0.758,�k�k��,7.0,��
2019/01/03,14:30,0.786,1.177,0.826,1.506,1.067,0.452,0.801,0.758,�k��,8.7,��
2019/01/03,14:40,0.786,1.174,0.826,1.505,1.071,0.452,0.801,0.756,�k��,10.2,��
2019/01/03,14:50,0.786,1.175,0.826,1.505,1.069,0.451,0.800,0.758,�k��,8.7,��
2019/01/03,15:00,0.787,1.176,0.825,1.506,1.069,0.452,0.799,0.758,�k��,7.4,��
2019/01/03,15:10,0.786,1.175,0.827,1.503,1.070,0.450,0.798,0.759,���k��,6.2,��
2019/01/03,15:20,0.786,1.175,0.826,1.505,1.069,0.451,0.801,0.758,�k��,7.2,��
2019/01/03,15:30,0.789,1.176,0.826,1.504,1.070,0.452,0.802,0.756,���k��,6.5,��
2019/01/03,15:40,0.785,1.176,0.826,1.506,1.068,0.451,0.801,0.758,���k��,6.5,��
2019/01/03,15:50,0.785,1.175,0.825,1.504,1.071,0.451,0.800,0.756,���k��,7.3,��
2019/01/03,16:00,0.785,1.177,0.825,1.507,1.070,0.452,0.798,0.757,�k��,5.9,��
2019/01/03,16:10,0.784,1.174,0.824,1.503,1.068,0.450,0.799,0.759,�k��,7.1,��
2019/01/03,16:20,0.785,1.174,0.825,1.505,1.068,0.451,0.799,0.759,�k��,8.0,��
2019/01/03,16:30,0.786,1.177,0.825,1.505,1.067,0.451,0.799,0.758,�k��,6.8,��
2019/01/03,16:40,0.786,1.175,0.826,1.504,1.069,0.451,0.801,0.758,�k��,7.2,��
2019/01/03,16:50,0.786,1.176,0.822,1.504,1.069,0.450,0.800,0.758,�k��,6.2,��
2019/01/03,17:00,0.784,1.177,0.825,1.505,1.069,0.451,0.799,0.757,�k��,5.8,��
2019/01/03,17:10,0.783,1.176,0.825,1.506,1.069,0.450,0.800,0.759,�k��,4.7,��
2019/01/03,17:20,0.783,1.176,0.825,1.505,1.068,0.452,0.800,0.756,�k��,4.5,��
2019/01/03,17:30,0.783,1.176,0.825,1.504,1.067,0.448,0.800,0.757,�k��,5.4,��
2019/01/03,17:40,0.783,1.174,0.822,1.506,1.067,0.451,0.799,0.758,�k��,6.1,��
2019/01/03,17:50,0.783,1.176,0.823,1.506,1.067,0.450,0.800,0.757,�k��,7.3,��
2019/01/03,18:00,0.783,1.175,0.824,1.503,1.067,0.451,0.799,0.758,�k��,7.1,��
2019/01/03,18:10,0.783,1.176,0.822,1.503,1.068,0.452,0.799,0.758,�k��,6.1,��
2019/01/03,18:20,0.784,1.175,0.825,1.508,1.068,0.450,0.800,0.756,�k��,6.4,��
2019/01/03,18:30,0.784,1.175,0.824,1.502,1.067,0.451,0.797,0.757,�k��,5.0,��
2019/01/03,18:40,0.784,1.173,0.824,1.504,1.068,0.452,0.799,0.757,�k��,4.6,��
2019/01/03,18:50,0.782,1.173,0.822,1.504,1.069,0.449,0.799,0.758,�k��,5.3,��
2019/01/03,19:00,0.783,1.176,0.823,1.502,1.069,0.452,0.797,0.756,�k��,5.6,��
2019/01/03,19:10,0.785,1.172,0.822,1.504,1.066,0.450,0.798,0.755,���k��,5.2,��
2019/01/03,19:20,0.784,1.176,0.825,1.504,1.067,0.451,0.798,0.757,���k��,4.5,��
2019/01/03,19:30,0.784,1.175,0.823,1.502,1.067,0.450,0.798,0.757,���k��,4.6,��
2019/01/03,19:40,0.784,1.172,0.823,1.502,1.069,0.450,0.798,0.757,���k��,4.8,��
2019/01/03,19:50,0.782,1.175,0.823,1.502,1.067,0.449,0.797,0.757,���k��,4.1,��
2019/01/03,20:00,0.783,1.174,0.824,1.503,1.069,0.450,0.797,0.757,���k��,4.2,��
2019/01/03,20:10,0.784,1.174,0.821,1.503,1.065,0.450,0.796,0.757,���k��,4.3,��
2019/01/03,20:20,0.783,1.175,0.821,1.504,1.066,0.450,0.796,0.756,��,4.6,��
2019/01/03,20:30,0.783,1.173,0.824,1.499,1.065,0.451,0.796,0.756,��,5.2,��
2019/01/03,20:40,0.783,1.172,0.821,1.500,1.066,0.451,0.797,0.756,���k��,5.2,��
2019/01/03,20:50,0.782,1.173,0.822,1.503,1.066,0.452,0.798,0.756,���k��,4.9,��
2019/01/03,21:00,0.783,1.172,0.823,1.502,1.066,0.452,0.797,0.756,��,3.9,��
2019/01/03,21:10,0.782,1.173,0.824,1.502,1.065,0.449,0.797,0.756,��,3.8,��
2019/01/03,21:20,0.783,1.172,0.821,1.500,1.066,0.451,0.797,0.755,��,3.9,��
2019/01/03,21:30,0.782,1.172,0.823,1.502,1.064,0.449,0.796,0.755,��,5.0,��
2019/01/03,21:40,0.782,1.175,0.822,1.500,1.066,0.449,0.797,0.757,���k��,4.3,��
2019/01/03,21:50,0.782,1.172,0.821,1.500,1.068,0.451,0.797,0.757,���k��,4.4,��
2019/01/03,22:00,0.782,1.173,0.823,1.503,1.065,0.450,0.796,0.757,��,4.3,��
2019/01/03,22:10,0.783,1.174,0.822,1.500,1.069,0.450,0.798,0.756,��,3.9,��
2019/01/03,22:20,0.782,1.174,0.822,1.499,1.066,0.449,0.797,0.756,��,4.2,��
2019/01/03,22:30,0.783,1.175,0.822,1.502,1.067,0.449,0.798,0.756,���k��,4.7,��
2019/01/03,22:40,0.783,1.173,0.823,1.502,1.067,0.452,0.798,0.755,���k��,4.7,��
2019/01/03,22:50,0.782,1.174,0.822,1.501,1.065,0.449,0.797,0.756,���k��,6.0,��
2019/01/03,23:00,0.782,1.174,0.821,1.502,1.066,0.449,0.798,0.755,���k��,5.5,��
2019/01/03,23:10,0.782,1.170,0.822,1.503,1.065,0.451,0.795,0.756,���k��,5.1,��
2019/01/03,23:20,0.780,1.169,0.821,1.502,1.066,0.451,0.797,0.757,���k��,4.2,��
2019/01/03,23:30,0.783,1.172,0.821,1.500,1.064,0.448,0.797,0.756,���k��,3.6,��
2019/01/03,23:40,0.779,1.172,0.823,1.501,1.066,0.451,0.796,0.756,���k��,3.0,��
2019/01/03,23:50,0.782,1.172,0.821,1.501,1.064,0.450,0.798,0.756,��,3.2,��
