�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/02/17,00:00,3.8,���k��,3.1
2023/02/17,00:10,3.9,���k��,3.5
2023/02/17,00:20,3.9,���k��,3.5
2023/02/17,00:30,4.0,���k��,3.8
2023/02/17,00:40,3.9,���k��,3.1
2023/02/17,00:50,4.0,���k��,3.3
2023/02/17,01:00,3.9,���k��,2.8
2023/02/17,01:10,4.0,���k��,2.3
2023/02/17,01:20,3.9,��,2.0
2023/02/17,01:30,3.9,��,2.0
2023/02/17,01:40,3.7,��,1.8
2023/02/17,01:50,3.8,���k��,1.2
2023/02/17,02:00,3.8,���k��,1.5
2023/02/17,02:10,3.9,��,2.2
2023/02/17,02:20,3.8,���k��,2.8
2023/02/17,02:30,3.9,���k��,3.1
2023/02/17,02:40,3.8,���k��,3.6
2023/02/17,02:50,4.1,���k��,2.6
2023/02/17,03:00,3.9,��,2.6
2023/02/17,03:10,3.8,��,2.2
2023/02/17,03:20,3.9,���쐼,1.9
2023/02/17,03:30,4.0,���쐼,1.7
2023/02/17,03:40,3.9,��,2.3
2023/02/17,03:50,4.0,��,2.9
2023/02/17,04:00,3.7,��,2.3
2023/02/17,04:10,3.8,��,2.5
2023/02/17,04:20,3.9,��,2.9
2023/02/17,04:30,3.9,��,3.2
2023/02/17,04:40,4.1,��,3.6
2023/02/17,04:50,3.8,��,4.4
2023/02/17,05:00,4.0,��,3.7
2023/02/17,05:10,3.9,��,3.6
2023/02/17,05:20,3.9,��,3.1
2023/02/17,05:30,3.9,��,3.8
2023/02/17,05:40,3.7,��,4.6
2023/02/17,05:50,3.7,��,4.5
2023/02/17,06:00,3.9,���k��,4.3
2023/02/17,06:10,3.8,���k��,4.3
2023/02/17,06:20,3.9,���k��,3.6
2023/02/17,06:30,3.8,���k��,3.9
2023/02/17,06:40,4.0,��,3.9
2023/02/17,06:50,3.8,��,5.3
2023/02/17,07:00,4.0,���k��,4.7
2023/02/17,07:10,3.9,��,4.1
2023/02/17,07:20,3.8,��,3.4
2023/02/17,07:30,4.0,��,3.3
2023/02/17,07:40,3.9,��,3.5
2023/02/17,07:50,3.9,��,3.1
2023/02/17,08:00,3.9,��,2.8
2023/02/17,08:10,3.9,��,2.3
2023/02/17,08:20,3.8,��,2.2
2023/02/17,08:30,3.9,��,3.1
2023/02/17,08:40,3.8,��,2.3
2023/02/17,08:50,3.9,���쐼,3.1
2023/02/17,09:00,3.7,��,3.7
2023/02/17,09:10,3.8,��,3.6
2023/02/17,09:20,3.8,���k��,2.9
2023/02/17,09:30,3.7,���k��,2.5
2023/02/17,09:40,3.8,�k��,2.6
2023/02/17,09:50,3.8,���쐼,3.1
2023/02/17,10:00,3.9,��,3.3
2023/02/17,10:10,3.9,��,3.3
2023/02/17,10:20,3.9,���k��,3.7
2023/02/17,10:30,3.9,���k��,2.6
2023/02/17,10:40,4.1,��,3.0
2023/02/17,10:50,3.8,��,1.5
2023/02/17,11:00,3.9,�k�k��,3.2
2023/02/17,11:10,3.9,�k,2.0
2023/02/17,11:20,3.9,���k��,2.0
2023/02/17,11:30,3.9,�k��,2.3
2023/02/17,11:40,3.6,���k��,2.8
2023/02/17,11:50,4.0,���k��,3.3
2023/02/17,12:00,4.0,��,2.9
2023/02/17,12:10,3.9,���k��,3.0
2023/02/17,12:20,4.0,���k��,2.3
2023/02/17,12:30,4.0,���쓌,3.6
2023/02/17,12:40,3.9,���쓌,3.2
2023/02/17,12:50,3.8,��,2.9
2023/02/17,13:00,3.8,���쓌,2.8
2023/02/17,13:10,3.7,��,2.6
2023/02/17,13:20,3.8,��,2.8
2023/02/17,13:30,3.8,�쓌,3.7
2023/02/17,13:40,3.8,��,3.3
2023/02/17,13:50,4.1,��,4.5
2023/02/17,14:00,3.7,���쓌,4.3
2023/02/17,14:10,4.0,���쓌,3.8
2023/02/17,14:20,3.9,�쓌,4.8
2023/02/17,14:30,4.0,���쓌,4.6
2023/02/17,14:40,3.9,�쓌,4.2
2023/02/17,14:50,3.9,�쓌,5.1
2023/02/17,15:00,4.0,�쓌,4.5
2023/02/17,15:10,3.8,���쓌,4.6
2023/02/17,15:20,3.9,���쓌,4.0
2023/02/17,15:30,4.0,�쓌,2.8
2023/02/17,15:40,3.9,���쓌,3.0
2023/02/17,15:50,3.8,�쓌,3.6
2023/02/17,16:00,3.7,�쓌,3.5
2023/02/17,16:10,3.7,�쓌,4.2
2023/02/17,16:20,3.8,�쓌,3.9
2023/02/17,16:30,3.8,�쓌,3.5
2023/02/17,16:40,3.9,�쓌,2.6
2023/02/17,16:50,3.7,��쓌,2.9
2023/02/17,17:00,4.0,��,2.5
2023/02/17,17:10,4.0,��,2.9
2023/02/17,17:20,3.9,��,3.4
2023/02/17,17:30,3.7,��,3.0
2023/02/17,17:40,3.8,��,4.1
2023/02/17,17:50,3.7,��,4.2
2023/02/17,18:00,4.0,��쐼,2.9
2023/02/17,18:10,3.9,���쐼,2.3
2023/02/17,18:20,3.9,���쐼,2.6
2023/02/17,18:30,3.8,���쐼,3.0
2023/02/17,18:40,4.0,�쐼,3.8
2023/02/17,18:50,3.8,�쐼,4.4
2023/02/17,19:00,3.9,���쐼,4.1
2023/02/17,19:10,3.9,��,4.5
2023/02/17,19:20,3.7,��,4.0
2023/02/17,19:30,3.8,���쐼,3.6
2023/02/17,19:40,4.0,���쐼,4.3
2023/02/17,19:50,3.8,�쐼,4.5
2023/02/17,20:00,3.9,�쐼,5.0
2023/02/17,20:10,3.8,�쐼,5.9
2023/02/17,20:20,3.9,���쐼,6.0
2023/02/17,20:30,3.8,���쐼,7.1
2023/02/17,20:40,3.9,���쐼,6.5
2023/02/17,20:50,3.9,���쐼,7.5
2023/02/17,21:00,3.8,���쐼,5.7
2023/02/17,21:10,4.0,�쐼,4.5
2023/02/17,21:20,3.7,�쐼,3.4
2023/02/17,21:30,4.0,�쐼,3.7
2023/02/17,21:40,3.9,��쐼,4.0
2023/02/17,21:50,3.9,��쐼,3.0
2023/02/17,22:00,4.0,��쐼,3.7
2023/02/17,22:10,4.0,��,5.9
2023/02/17,22:20,4.0,��쐼,6.0
2023/02/17,22:30,4.1,��쐼,7.8
2023/02/17,22:40,3.8,��쐼,7.8
2023/02/17,22:50,3.9,��쐼,7.5
2023/02/17,23:00,4.0,�쐼,7.1
2023/02/17,23:10,3.7,��쐼,6.8
2023/02/17,23:20,3.8,��쐼,7.9
2023/02/17,23:30,3.9,��쐼,9.1
2023/02/17,23:40,3.9,��쐼,7.5
2023/02/17,23:50,3.6,��쐼,7.1
