Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/06/03,00:00,3.9,west,4.1
2023/06/03,00:10,3.9,west-southwest,2.0
2023/06/03,00:20,3.7,west-southwest,2.6
2023/06/03,00:30,3.7,west-southwest,3.6
2023/06/03,00:40,3.8,west,3.8
2023/06/03,00:50,3.6,west-northwest,3.6
2023/06/03,01:00,3.9,west-northwest,3.2
2023/06/03,01:10,3.6,west-northwest,1.9
2023/06/03,01:20,3.6,southwest,1.7
2023/06/03,01:30,3.6,southwest,1.9
2023/06/03,01:40,3.6,west-southwest,1.4
2023/06/03,01:50,3.7,south,2.6
2023/06/03,02:00,3.9,south,3.8
2023/06/03,02:10,3.7,south,3.0
2023/06/03,02:20,3.6,-,CALM
2023/06/03,02:30,3.8,south,1.5
2023/06/03,02:40,3.7,south-southwest,2.9
2023/06/03,02:50,3.6,south,3.7
2023/06/03,03:00,3.7,south-southwest,3.6
2023/06/03,03:10,3.5,south-southwest,2.9
2023/06/03,03:20,3.8,west,3.3
2023/06/03,03:30,3.6,west-northwest,3.8
2023/06/03,03:40,3.8,northwest,4.3
2023/06/03,03:50,3.7,northwest,5.1
2023/06/03,04:00,3.7,west-northwest,4.6
2023/06/03,04:10,3.7,west-northwest,3.9
2023/06/03,04:20,3.7,west-northwest,4.8
2023/06/03,04:30,3.8,west-northwest,6.2
2023/06/03,04:40,3.4,west,5.8
2023/06/03,04:50,3.7,west,5.7
2023/06/03,05:00,3.9,west,5.1
2023/06/03,05:10,3.7,west,5.2
2023/06/03,05:20,3.7,west-southwest,6.0
2023/06/03,05:30,3.7,west,6.1
2023/06/03,05:40,3.6,west-northwest,6.6
2023/06/03,05:50,3.7,northwest,5.9
2023/06/03,06:00,3.6,northwest,6.4
2023/06/03,06:10,3.5,west-northwest,6.1
2023/06/03,06:20,3.6,west-northwest,7.2
2023/06/03,06:30,3.7,west-northwest,8.3
2023/06/03,06:40,3.8,west-northwest,5.1
2023/06/03,06:50,3.7,northwest,3.7
2023/06/03,07:00,3.8,west-northwest,3.1
2023/06/03,07:10,3.6,west-northwest,4.0
2023/06/03,07:20,3.7,west,4.5
2023/06/03,07:30,3.8,west,3.0
2023/06/03,07:40,3.6,northwest,2.5
2023/06/03,07:50,3.8,north-northwest,2.3
2023/06/03,08:00,3.7,west-northwest,3.7
2023/06/03,08:10,3.6,west,6.3
2023/06/03,08:20,3.8,west-northwest,4.9
2023/06/03,08:30,3.8,west-northwest,3.2
2023/06/03,08:40,3.7,west-northwest,4.3
2023/06/03,08:50,3.6,west-northwest,5.4
2023/06/03,09:00,3.5,west-northwest,3.9
2023/06/03,09:10,3.6,northwest,4.5
2023/06/03,09:20,3.7,west-northwest,3.1
2023/06/03,09:30,3.6,west,1.7
2023/06/03,09:40,3.7,northwest,1.7
2023/06/03,09:50,3.7,west,3.1
2023/06/03,10:00,3.7,west-northwest,3.1
2023/06/03,10:10,3.6,west-northwest,6.2
2023/06/03,10:20,3.9,west-northwest,6.8
2023/06/03,10:30,3.6,northwest,6.9
2023/06/03,10:40,3.8,northwest,7.5
2023/06/03,10:50,3.7,northwest,3.8
2023/06/03,11:00,3.7,west-northwest,5.4
2023/06/03,11:10,3.7,northwest,3.9
2023/06/03,11:20,3.7,northwest,4.9
2023/06/03,11:30,3.8,northwest,3.6
2023/06/03,11:40,3.8,north-northwest,3.1
2023/06/03,11:50,3.6,northwest,2.8
2023/06/03,12:00,3.7,northwest,2.2
2023/06/03,12:10,3.8,north-northwest,1.5
2023/06/03,12:20,3.6,north,2.0
2023/06/03,12:30,3.7,north,1.7
2023/06/03,12:40,3.6,north,3.4
2023/06/03,12:50,3.8,northeast,3.1
2023/06/03,13:00,3.6,north-northeast,2.6
2023/06/03,13:10,3.7,north,2.6
2023/06/03,13:20,3.7,north-northeast,2.8
2023/06/03,13:30,3.8,north-northwest,0.9
2023/06/03,13:40,3.7,west-northwest,2.9
2023/06/03,13:50,3.8,west-northwest,3.8
2023/06/03,14:00,3.7,west-northwest,5.0
2023/06/03,14:10,3.7,northwest,4.6
2023/06/03,14:20,3.6,west-northwest,4.8
2023/06/03,14:30,3.6,northwest,6.5
2023/06/03,14:40,3.6,northwest,8.0
2023/06/03,14:50,3.6,northwest,6.8
2023/06/03,15:00,3.7,north-northwest,10.2
2023/06/03,15:10,3.7,northwest,11.1
2023/06/03,15:20,3.8,northwest,13.3
2023/06/03,15:30,3.8,northwest,10.6
2023/06/03,15:40,3.8,northwest,7.1
2023/06/03,15:50,3.6,northwest,13.3
2023/06/03,16:00,3.7,northwest,13.3
2023/06/03,16:10,3.6,northwest,9.0
2023/06/03,16:20,3.7,northwest,9.4
2023/06/03,16:30,3.7,northwest,9.5
2023/06/03,16:40,3.8,northwest,11.6
2023/06/03,16:50,3.6,northwest,12.0
2023/06/03,17:00,3.7,northwest,10.2
2023/06/03,17:10,3.5,west-northwest,8.4
2023/06/03,17:20,3.7,west-northwest,8.8
2023/06/03,17:30,3.5,west-northwest,9.9
2023/06/03,17:40,3.8,northwest,11.6
2023/06/03,17:50,3.8,northwest,11.6
2023/06/03,18:00,3.7,west-northwest,11.6
2023/06/03,18:10,3.6,northwest,11.6
2023/06/03,18:20,3.8,west-northwest,10.6
2023/06/03,18:30,3.7,west-northwest,11.9
2023/06/03,18:40,3.6,northwest,11.6
2023/06/03,18:50,3.7,northwest,11.3
2023/06/03,19:00,3.6,northwest,13.0
2023/06/03,19:10,3.8,west-northwest,11.6
2023/06/03,19:20,3.5,northwest,11.3
2023/06/03,19:30,3.7,northwest,11.1
2023/06/03,19:40,3.6,northwest,11.3
2023/06/03,19:50,3.8,northwest,10.5
2023/06/03,20:00,3.7,northwest,11.4
2023/06/03,20:10,3.6,northwest,13.9
2023/06/03,20:20,3.8,northwest,13.3
2023/06/03,20:30,3.7,northwest,10.3
2023/06/03,20:40,3.7,northwest,10.7
2023/06/03,20:50,3.6,northwest,7.5
2023/06/03,21:00,3.6,west-northwest,5.7
2023/06/03,21:10,3.6,west-northwest,5.5
2023/06/03,21:20,3.7,northwest,5.0
2023/06/03,21:30,3.6,west-northwest,5.4
2023/06/03,21:40,3.6,west-northwest,4.4
2023/06/03,21:50,3.7,west,4.1
2023/06/03,22:00,3.7,west-southwest,3.0
2023/06/03,22:10,3.6,west,4.5
2023/06/03,22:20,3.8,west,4.8
2023/06/03,22:30,3.6,west,5.2
2023/06/03,22:40,3.7,west-southwest,5.6
2023/06/03,22:50,3.8,west,6.1
2023/06/03,23:00,3.9,west,5.2
2023/06/03,23:10,3.6,west,5.3
2023/06/03,23:20,3.7,west,5.0
2023/06/03,23:30,3.8,west,4.2
2023/06/03,23:40,3.9,west,4.6
2023/06/03,23:50,3.7,west,5.0
