Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2022/10/28,00:00,ND,ND,16
2022/10/28,00:10,ND,ND,20
2022/10/28,00:20,ND,ND,19
2022/10/28,00:30,ND,ND,17
2022/10/28,00:40,ND,ND,18
2022/10/28,00:50,ND,ND,18
2022/10/28,01:00,ND,ND,21
2022/10/28,01:10,ND,ND,20
2022/10/28,01:20,ND,ND,21
2022/10/28,01:30,ND,ND,21
2022/10/28,01:40,ND,ND,21
2022/10/28,01:50,ND,ND,20
2022/10/28,02:00,ND,ND,16
2022/10/28,02:10,ND,ND,15
2022/10/28,02:20,ND,ND,16
2022/10/28,02:30,ND,ND,16
2022/10/28,02:40,ND,ND,16
2022/10/28,02:50,ND,ND,17
2022/10/28,03:00,ND,ND,18
2022/10/28,03:10,ND,ND,20
2022/10/28,03:20,ND,ND,23
2022/10/28,03:30,ND,ND,21
2022/10/28,03:40,ND,ND,22
2022/10/28,03:50,ND,ND,20
2022/10/28,04:00,ND,ND,21
2022/10/28,04:10,ND,ND,16
2022/10/28,04:20,ND,ND,14
2022/10/28,04:30,ND,ND,16
2022/10/28,04:40,ND,ND,16
2022/10/28,04:50,ND,ND,16
2022/10/28,05:00,ND,ND,14
2022/10/28,05:10,ND,ND,17
2022/10/28,05:20,ND,ND,16
2022/10/28,05:30,ND,ND,16
2022/10/28,05:40,ND,ND,18
2022/10/28,05:50,ND,ND,20
2022/10/28,06:00,ND,ND,21
2022/10/28,06:10,ND,ND,21
2022/10/28,06:20,ND,ND,23
2022/10/28,06:30,ND,ND,20
2022/10/28,06:40,ND,ND,19
2022/10/28,06:50,ND,ND,18
2022/10/28,07:00,ND,ND,18
2022/10/28,07:10,ND,ND,17
2022/10/28,07:20,ND,ND,15
2022/10/28,07:30,ND,ND,17
2022/10/28,07:40,ND,ND,15
2022/10/28,07:50,ND,ND,16
2022/10/28,08:00,ND,ND,14
2022/10/28,08:10,ND,ND,16
2022/10/28,08:20,ND,ND,17
2022/10/28,08:30,ND,ND,16
2022/10/28,08:40,ND,ND,20
2022/10/28,08:50,ND,ND,18
2022/10/28,09:00,ND,ND,17
2022/10/28,09:10,ND,ND,18
2022/10/28,09:20,ND,ND,18
2022/10/28,09:30,ND,ND,19
2022/10/28,09:40,ND,ND,14
2022/10/28,09:50,ND,ND,16
2022/10/28,10:00,ND,ND,16
2022/10/28,10:10,ND,ND,14
2022/10/28,10:20,ND,ND,12
2022/10/28,10:30,ND,ND,13
2022/10/28,10:40,ND,ND,14
2022/10/28,10:50,-,-,-
2022/10/28,11:00,-,-,-
2022/10/28,11:10,-,-,-
2022/10/28,11:20,-,-,-
2022/10/28,11:30,-,-,-
2022/10/28,11:40,-,-,-
2022/10/28,11:50,-,-,-
2022/10/28,12:00,-,-,-
2022/10/28,12:10,-,-,-
2022/10/28,12:20,-,-,-
2022/10/28,12:30,-,-,-
2022/10/28,12:40,-,-,-
2022/10/28,12:50,-,-,-
2022/10/28,13:00,-,-,-
2022/10/28,13:10,ND,ND,23
2022/10/28,13:20,ND,ND,19
2022/10/28,13:30,ND,ND,19
2022/10/28,13:40,ND,ND,18
2022/10/28,13:50,ND,ND,18
2022/10/28,14:00,ND,ND,17
2022/10/28,14:10,ND,ND,15
2022/10/28,14:20,ND,ND,17
2022/10/28,14:30,ND,ND,13
2022/10/28,14:40,ND,ND,15
2022/10/28,14:50,ND,ND,14
2022/10/28,15:00,ND,ND,16
2022/10/28,15:10,ND,ND,16
2022/10/28,15:20,ND,ND,17
2022/10/28,15:30,ND,ND,23
2022/10/28,15:40,ND,ND,25
2022/10/28,15:50,ND,ND,28
2022/10/28,16:00,ND,ND,28
2022/10/28,16:10,ND,ND,30
2022/10/28,16:20,ND,ND,31
2022/10/28,16:30,ND,ND,26
2022/10/28,16:40,ND,ND,24
2022/10/28,16:50,ND,ND,23
2022/10/28,17:00,ND,ND,23
2022/10/28,17:10,ND,ND,23
2022/10/28,17:20,ND,ND,19
2022/10/28,17:30,ND,ND,20
2022/10/28,17:40,ND,ND,20
2022/10/28,17:50,ND,ND,22
2022/10/28,18:00,ND,ND,24
2022/10/28,18:10,ND,ND,20
2022/10/28,18:20,ND,ND,23
2022/10/28,18:30,ND,ND,22
2022/10/28,18:40,ND,ND,20
2022/10/28,18:50,ND,ND,15
2022/10/28,19:00,ND,ND,13
2022/10/28,19:10,ND,ND,15
2022/10/28,19:20,ND,ND,16
2022/10/28,19:30,ND,ND,16
2022/10/28,19:40,ND,ND,17
2022/10/28,19:50,ND,ND,17
2022/10/28,20:00,ND,ND,19
2022/10/28,20:10,ND,ND,19
2022/10/28,20:20,ND,ND,18
2022/10/28,20:30,ND,ND,19
2022/10/28,20:40,ND,ND,20
2022/10/28,20:50,ND,ND,20
2022/10/28,21:00,ND,ND,17
2022/10/28,21:10,ND,ND,18
2022/10/28,21:20,ND,ND,16
2022/10/28,21:30,ND,ND,16
2022/10/28,21:40,ND,ND,16
2022/10/28,21:50,ND,ND,17
2022/10/28,22:00,ND,ND,19
2022/10/28,22:10,ND,ND,21
2022/10/28,22:20,ND,ND,23
2022/10/28,22:30,ND,ND,22
2022/10/28,22:40,ND,ND,22
2022/10/28,22:50,ND,ND,21
2022/10/28,23:00,ND,ND,18
2022/10/28,23:10,ND,ND,18
2022/10/28,23:20,ND,ND,19
2022/10/28,23:30,ND,ND,20
2022/10/28,23:40,ND,ND,19
2022/10/28,23:50,ND,ND,21
