�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/07/05,00:00,0.906,1.286,0.908,1.629,1.149,0.484,0.850,0.801,��,9.4,��
2018/07/05,00:10,0.910,1.286,0.910,1.630,1.146,0.486,0.850,0.804,��,10.2,��
2018/07/05,00:20,0.908,1.288,0.910,1.629,1.148,0.486,0.849,0.804,��,9.2,��
2018/07/05,00:30,0.908,1.290,0.910,1.631,1.149,0.485,0.852,0.803,��,9.3,��
2018/07/05,00:40,0.906,1.285,0.910,1.629,1.147,0.483,0.850,0.802,��,9.3,��
2018/07/05,00:50,0.906,1.288,0.907,1.632,1.149,0.484,0.848,0.801,��,8.1,��
2018/07/05,01:00,0.908,1.289,0.908,1.630,1.148,0.485,0.849,0.800,��,7.8,��
2018/07/05,01:10,0.906,1.288,0.909,1.629,1.150,0.484,0.849,0.802,��,8.2,��
2018/07/05,01:20,0.905,1.291,0.909,1.632,1.147,0.484,0.849,0.800,��,9.1,��
2018/07/05,01:30,0.906,1.289,0.907,1.629,1.150,0.486,0.847,0.800,��,7.6,��
2018/07/05,01:40,0.904,1.290,0.908,1.628,1.147,0.485,0.849,0.803,��,8.8,��
2018/07/05,01:50,0.907,1.290,0.911,1.631,1.148,0.485,0.849,0.802,��쐼,8.0,��
2018/07/05,02:00,0.907,1.288,0.910,1.631,1.148,0.487,0.847,0.803,��쐼,9.8,��
2018/07/05,02:10,0.908,1.288,0.910,1.631,1.149,0.486,0.848,0.804,��쐼,10.5,��
2018/07/05,02:20,0.908,1.290,0.908,1.631,1.151,0.486,0.848,0.803,��쐼,10.8,��
2018/07/05,02:30,0.910,1.288,0.911,1.631,1.152,0.486,0.850,0.806,��쐼,9.5,��
2018/07/05,02:40,0.909,1.289,0.911,1.630,1.152,0.485,0.851,0.805,��쐼,9.6,��
2018/07/05,02:50,0.909,1.290,0.912,1.630,1.150,0.488,0.851,0.804,��쐼,10.2,��
2018/07/05,03:00,0.908,1.291,0.912,1.633,1.149,0.487,0.850,0.805,��쐼,9.9,��
2018/07/05,03:10,0.907,1.291,0.912,1.632,1.151,0.486,0.850,0.805,��쐼,10.5,��
2018/07/05,03:20,0.908,1.289,0.913,1.633,1.152,0.487,0.851,0.805,��쐼,9.4,��
2018/07/05,03:30,0.908,1.291,0.911,1.632,1.150,0.489,0.851,0.803,��쐼,8.2,��
2018/07/05,03:40,0.910,1.286,0.910,1.629,1.151,0.486,0.850,0.807,��쐼,7.9,��
2018/07/05,03:50,0.912,1.291,0.911,1.633,1.151,0.487,0.850,0.807,��쐼,7.5,��
2018/07/05,04:00,0.912,1.290,0.911,1.635,1.153,0.487,0.850,0.805,�쐼,8.5,��
2018/07/05,04:10,0.911,1.291,0.912,1.631,1.152,0.486,0.851,0.804,��쐼,6.5,��
2018/07/05,04:20,0.908,1.291,0.912,1.629,1.152,0.488,0.849,0.805,��쐼,6.5,��
2018/07/05,04:30,0.907,1.288,0.912,1.632,1.153,0.487,0.849,0.807,�쐼,5.0,��
2018/07/05,04:40,0.906,1.291,0.912,1.633,1.152,0.487,0.850,0.805,�쐼,6.0,��
2018/07/05,04:50,0.906,1.291,0.911,1.632,1.153,0.488,0.850,0.805,�쐼,3.7,��
2018/07/05,05:00,0.903,1.289,0.909,1.630,1.154,0.487,0.848,0.804,��쐼,3.5,��
2018/07/05,05:10,0.905,1.287,0.907,1.632,1.154,0.488,0.850,0.804,�쐼,4.3,��
2018/07/05,05:20,0.907,1.286,0.909,1.632,1.153,0.487,0.850,0.802,�쐼,5.0,��
2018/07/05,05:30,0.908,1.288,0.911,1.633,1.152,0.488,0.851,0.804,�쐼,5.5,��
2018/07/05,05:40,0.906,1.286,0.912,1.631,1.152,0.487,0.850,0.805,�쐼,4.7,��
2018/07/05,05:50,0.909,1.287,0.912,1.634,1.151,0.489,0.850,0.807,�쐼,5.8,��
2018/07/05,06:00,0.910,1.289,0.911,1.634,1.153,0.487,0.853,0.806,�쐼,4.9,��
2018/07/05,06:10,0.908,1.289,0.912,1.633,1.152,0.489,0.852,0.805,��쐼,4.4,��
2018/07/05,06:20,0.909,1.290,0.910,1.632,1.154,0.487,0.851,0.804,��,3.9,��
2018/07/05,06:30,0.910,1.290,0.910,1.631,1.152,0.488,0.853,0.804,��,3.4,��
2018/07/05,06:40,0.909,1.290,0.909,1.630,1.153,0.490,0.848,0.802,��,4.6,��
2018/07/05,06:50,0.910,1.288,0.910,1.632,1.155,0.487,0.850,0.803,��,4.7,��
2018/07/05,07:00,0.911,1.291,0.912,1.635,1.153,0.488,0.849,0.802,��,3.8,��
2018/07/05,07:10,0.911,1.290,0.911,1.633,1.155,0.489,0.850,0.802,��,4.1,��
2018/07/05,07:20,0.908,1.289,0.909,1.633,1.152,0.489,0.851,0.803,��,4.1,��
2018/07/05,07:30,0.911,1.292,0.909,1.633,1.154,0.489,0.848,0.802,��쐼,3.8,��
2018/07/05,07:40,0.911,1.289,0.913,1.631,1.155,0.488,0.848,0.803,��,5.4,��
2018/07/05,07:50,0.913,1.293,0.911,1.633,1.155,0.490,0.850,0.802,��,5.5,��
2018/07/05,08:00,0.909,1.293,0.909,1.631,1.156,0.489,0.850,0.802,��쐼,5.4,��
2018/07/05,08:10,0.911,1.292,0.911,1.633,1.157,0.488,0.850,0.802,�쐼,3.8,��
2018/07/05,08:20,0.911,1.292,0.910,1.630,1.155,0.488,0.852,0.803,��쐼,4.0,��
2018/07/05,08:30,0.910,1.293,0.910,1.633,1.154,0.489,0.851,0.803,��쐼,5.4,��
2018/07/05,08:40,0.910,1.293,0.911,1.633,1.157,0.490,0.851,0.803,��쐼,6.5,��
2018/07/05,08:50,0.908,1.293,0.911,1.634,1.157,0.489,0.851,0.802,�쐼,5.9,��
2018/07/05,09:00,0.910,1.296,0.912,1.634,1.160,0.490,0.851,0.802,��쐼,5.1,��
2018/07/05,09:10,0.911,1.293,0.911,1.635,1.158,0.489,0.853,0.803,�쐼,5.2,��
2018/07/05,09:20,0.910,1.295,0.911,1.635,1.156,0.489,0.852,0.802,�쐼,4.2,��
2018/07/05,09:30,0.909,1.291,0.911,1.632,1.156,0.489,0.851,0.802,��쐼,3.7,��
2018/07/05,09:40,0.909,1.294,0.912,1.634,1.158,0.490,0.850,0.802,��쐼,3.5,��
2018/07/05,09:50,0.910,1.293,0.911,1.633,1.159,0.490,0.849,0.803,��쐼,3.9,��
2018/07/05,10:00,0.911,1.297,0.912,1.635,1.159,0.488,0.850,0.802,��쐼,5.1,��
2018/07/05,10:10,0.910,1.294,0.911,1.634,1.157,0.491,0.851,0.804,��,5.2,��
2018/07/05,10:20,0.910,1.293,0.913,1.632,1.159,0.488,0.852,0.801,��쐼,5.0,��
2018/07/05,10:30,0.906,1.295,0.914,1.634,1.159,0.489,0.850,0.804,��쐼,4.2,�L
2018/07/05,10:40,0.913,1.290,0.910,1.633,1.157,0.488,0.851,0.802,��쐼,2.9,�L
2018/07/05,10:50,0.910,1.295,0.914,1.634,1.159,0.490,0.852,0.801,�쐼,1.7,��
2018/07/05,11:00,0.914,1.296,0.912,1.636,1.158,0.489,0.851,0.802,��쐼,2.6,��
2018/07/05,11:10,0.912,1.298,0.913,1.635,1.159,0.490,0.853,0.802,��,3.0,��
2018/07/05,11:20,0.912,1.295,0.914,1.635,1.160,0.489,0.854,0.805,��쐼,3.1,��
2018/07/05,11:30,0.913,1.292,0.914,1.634,1.160,0.490,0.854,0.803,�쐼,5.2,��
2018/07/05,11:40,0.914,1.295,0.915,1.634,1.158,0.489,0.851,0.802,��쐼,3.8,��
2018/07/05,11:50,0.913,1.293,0.913,1.636,1.160,0.489,0.854,0.804,�쐼,3.6,��
2018/07/05,12:00,0.913,1.298,0.914,1.635,1.158,0.488,0.853,0.802,��쐼,3.8,��
2018/07/05,12:10,0.912,1.296,0.912,1.636,1.159,0.488,0.851,0.801,��,3.2,��
2018/07/05,12:20,0.918,1.296,0.912,1.635,1.157,0.489,0.851,0.802,��쐼,1.5,��
2018/07/05,12:30,0.914,1.292,0.912,1.634,1.158,0.489,0.853,0.802,��,1.7,�L
2018/07/05,12:40,0.913,1.295,0.912,1.634,1.160,0.489,0.851,0.801,��,2.0,�L
2018/07/05,12:50,0.907,1.293,0.910,1.632,1.159,0.487,0.849,0.802,��쐼,0.6,�L
2018/07/05,13:00,0.911,1.296,0.912,1.637,1.158,0.489,0.852,0.802,��쓌,2.3,�L
2018/07/05,13:10,0.917,1.293,0.912,1.635,1.157,0.489,0.852,0.806,��쓌,1.5,�L
2018/07/05,13:20,0.914,1.288,0.911,1.638,1.159,0.488,0.854,0.806,-,CALM,�L
2018/07/05,13:30,0.916,1.290,0.911,1.635,1.157,0.489,0.852,0.806,�k�k��,1.5,�L
2018/07/05,13:40,0.915,1.292,0.909,1.638,1.156,0.487,0.851,0.804,�k,1.7,�L
2018/07/05,13:50,0.913,1.291,0.909,1.635,1.156,0.487,0.852,0.805,�k,2.6,�L
2018/07/05,14:00,0.912,1.290,0.915,1.635,1.156,0.487,0.851,0.804,�k�k��,1.7,�L
2018/07/05,14:10,0.912,1.290,0.911,1.635,1.157,0.488,0.852,0.805,�k�k��,2.0,�L
2018/07/05,14:20,0.914,1.292,0.911,1.635,1.160,0.487,0.852,0.805,�k��,2.0,�L
2018/07/05,14:30,0.914,1.289,0.911,1.634,1.157,0.487,0.852,0.804,���k��,1.7,�L
2018/07/05,14:40,0.911,1.290,0.913,1.634,1.159,0.489,0.852,0.803,���k��,1.5,�L
2018/07/05,14:50,0.913,1.292,0.913,1.632,1.158,0.490,0.850,0.805,���쐼,1.1,�L
2018/07/05,15:00,0.914,1.292,0.913,1.634,1.157,0.490,0.850,0.806,���쐼,1.7,�L
2018/07/05,15:10,0.913,1.291,0.914,1.633,1.158,0.489,0.851,0.805,���쐼,1.7,�L
2018/07/05,15:20,0.913,1.287,0.913,1.632,1.156,0.490,0.850,0.804,���쐼,2.0,�L
2018/07/05,15:30,0.912,1.285,0.911,1.632,1.153,0.490,0.850,0.804,��,2.0,�L
2018/07/05,15:40,0.908,1.287,0.910,1.633,1.152,0.490,0.849,0.804,���쐼,1.4,�L
2018/07/05,15:50,0.910,1.287,0.910,1.632,1.153,0.491,0.849,0.804,��,1.7,�L
2018/07/05,16:00,0.910,1.286,0.911,1.630,1.153,0.489,0.849,0.804,�쐼,1.7,�L
2018/07/05,16:10,0.910,1.287,0.912,1.634,1.151,0.487,0.849,0.803,���쐼,0.8,�L
2018/07/05,16:20,0.907,1.285,0.911,1.630,1.151,0.489,0.850,0.801,�쐼,1.2,�L
2018/07/05,16:30,0.907,1.283,0.909,1.628,1.148,0.489,0.850,0.803,�쐼,1.4,�L
2018/07/05,16:40,0.908,1.281,0.909,1.628,1.149,0.488,0.850,0.802,�쐼,1.5,�L
2018/07/05,16:50,0.906,1.279,0.911,1.629,1.145,0.489,0.848,0.801,��쐼,1.2,�L
2018/07/05,17:00,0.905,1.276,0.910,1.626,1.148,0.488,0.846,0.803,��쐼,1.5,�L
2018/07/05,17:10,0.904,1.276,0.909,1.626,1.146,0.488,0.849,0.802,��쐼,2.0,�L
2018/07/05,17:20,0.902,1.266,0.905,1.617,1.137,0.485,0.846,0.800,��쐼,6.7,�L
2018/07/05,17:30,0.895,1.254,0.900,1.608,1.123,0.485,0.842,0.797,�쓌,11.6,�L
2018/07/05,17:40,0.887,1.240,0.889,1.595,1.113,0.481,0.840,0.794,��,1.4,�L
2018/07/05,17:50,0.882,1.233,0.887,1.591,1.111,0.481,0.841,0.794,��,1.7,�L
2018/07/05,18:00,0.879,1.227,0.886,1.581,1.109,0.479,0.838,0.793,���k��,2.3,�L
2018/07/05,18:10,0.875,1.219,0.883,1.578,1.104,0.477,0.835,0.791,�k��,3.8,�L
2018/07/05,18:20,0.876,1.224,0.882,1.576,1.103,0.477,0.836,0.792,�k��,4.1,�L
2018/07/05,18:30,0.876,1.221,0.879,1.572,1.101,0.478,0.835,0.791,���k��,3.0,�L
2018/07/05,18:40,0.872,1.217,0.878,1.569,1.097,0.479,0.835,0.790,�k��,4.8,�L
2018/07/05,18:50,0.865,1.201,0.870,1.549,1.082,0.473,0.826,0.788,-,CALM,�L
2018/07/05,19:00,0.861,1.194,0.866,1.544,1.076,0.469,0.820,0.781,���k��,4.2,�L
2018/07/05,19:10,0.864,1.195,0.866,1.542,1.076,0.471,0.822,0.781,��,5.8,�L
2018/07/05,19:20,0.856,1.184,0.859,1.530,1.064,0.464,0.819,0.775,�k�k��,3.7,�L
2018/07/05,19:30,0.855,1.183,0.858,1.534,1.061,0.456,0.814,0.773,��,0.8,�L
2018/07/05,19:40,0.857,1.186,0.858,1.531,1.062,0.461,0.816,0.776,���k��,6.1,�L
2018/07/05,19:50,0.856,1.186,0.858,1.531,1.061,0.468,0.815,0.776,���k��,4.3,�L
2018/07/05,20:00,0.856,1.189,0.858,1.532,1.061,0.470,0.818,0.777,���k��,3.7,�L
2018/07/05,20:10,0.857,1.190,0.857,1.532,1.062,0.469,0.816,0.776,�k�k��,5.1,�L
2018/07/05,20:20,0.858,1.193,0.855,1.533,1.063,0.472,0.817,0.777,�k�k��,2.0,�L
2018/07/05,20:30,0.860,1.195,0.857,1.537,1.065,0.472,0.819,0.778,�k,2.9,�L
2018/07/05,20:40,0.859,1.195,0.857,1.536,1.062,0.471,0.820,0.778,-,CALM,�L
2018/07/05,20:50,0.860,1.196,0.858,1.536,1.064,0.471,0.818,0.779,�k�k��,2.6,�L
2018/07/05,21:00,0.858,1.193,0.855,1.534,1.063,0.473,0.817,0.777,�k�k��,3.7,�L
2018/07/05,21:10,0.857,1.191,0.854,1.533,1.061,0.471,0.815,0.776,���쓌,3.1,�L
2018/07/05,21:20,0.857,1.188,0.852,1.528,1.057,0.472,0.816,0.776,���k��,1.7,�L
2018/07/05,21:30,0.847,1.169,0.843,1.511,1.044,0.466,0.811,0.769,���쓌,1.9,�L
2018/07/05,21:40,0.844,1.170,0.843,1.514,1.041,0.465,0.809,0.770,��,2.5,�L
2018/07/05,21:50,0.845,1.171,0.844,1.514,1.040,0.465,0.808,0.769,�쓌,0.6,�L
2018/07/05,22:00,0.843,1.169,0.841,1.511,1.035,0.465,0.808,0.769,�k��,2.5,�L
2018/07/05,22:10,0.846,1.171,0.844,1.514,1.038,0.467,0.810,0.770,�쓌,1.1,�L
2018/07/05,22:20,0.847,1.175,0.845,1.514,1.038,0.468,0.810,0.771,��쐼,1.7,�L
2018/07/05,22:30,0.846,1.173,0.842,1.509,1.035,0.467,0.808,0.769,��,4.9,�L
2018/07/05,22:40,0.842,1.170,0.842,1.506,1.030,0.466,0.807,0.765,���k��,8.2,�L
2018/07/05,22:50,0.844,1.172,0.844,1.512,1.036,0.469,0.808,0.770,-,CALM,�L
2018/07/05,23:00,0.850,1.181,0.844,1.517,1.038,0.467,0.808,0.773,��쓌,0.6,�L
2018/07/05,23:10,0.852,1.181,0.848,1.519,1.041,0.470,0.811,0.770,���쓌,1.1,�L
2018/07/05,23:20,0.853,1.185,0.845,1.520,1.041,0.470,0.812,0.772,-,CALM,�L
2018/07/05,23:30,0.848,1.182,0.845,1.515,1.036,0.471,0.812,0.772,��,0.8,�L
2018/07/05,23:40,0.845,1.174,0.840,1.509,1.029,0.466,0.807,0.771,��쓌,5.7,�L
2018/07/05,23:50,0.840,1.167,0.842,1.503,1.026,0.469,0.806,0.767,��쓌,4.4,�L
