Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2023/07/03,00:00,1.4,south,2.2
2023/07/03,00:10,1.5,south,1.8
2023/07/03,00:20,1.6,south,1.9
2023/07/03,00:30,1.5,southwest,1.0
2023/07/03,00:40,1.5,southwest,0.7
2023/07/03,00:50,1.5,-,CALM
2023/07/03,01:00,1.5,west,0.8
2023/07/03,01:10,1.5,north-northwest,0.8
2023/07/03,01:20,1.5,north-northwest,0.8
2023/07/03,01:30,1.5,north-northwest,0.8
2023/07/03,01:40,1.5,-,CALM
2023/07/03,01:50,1.5,-,CALM
2023/07/03,02:00,1.4,southwest,0.9
2023/07/03,02:10,1.5,south-southwest,0.6
2023/07/03,02:20,1.5,south,0.7
2023/07/03,02:30,1.4,south,1.4
2023/07/03,02:40,1.4,south-southwest,1.5
2023/07/03,02:50,1.5,south,1.6
2023/07/03,03:00,1.4,south-southwest,1.2
2023/07/03,03:10,1.5,south,0.8
2023/07/03,03:20,1.4,south,1.4
2023/07/03,03:30,1.5,south-southwest,1.7
2023/07/03,03:40,1.5,south-southwest,1.3
2023/07/03,03:50,1.5,south-southwest,1.3
2023/07/03,04:00,1.5,south,1.2
2023/07/03,04:10,1.5,southwest,0.7
2023/07/03,04:20,1.4,southwest,0.9
2023/07/03,04:30,1.4,southwest,0.6
2023/07/03,04:40,1.4,south-southwest,1.0
2023/07/03,04:50,1.5,south,1.5
2023/07/03,05:00,1.5,south,1.7
2023/07/03,05:10,1.5,south,1.8
2023/07/03,05:20,1.6,south,1.4
2023/07/03,05:30,1.5,south-southwest,1.7
2023/07/03,05:40,1.5,south-southwest,1.7
2023/07/03,05:50,1.5,south-southwest,1.7
2023/07/03,06:00,1.5,south,2.0
2023/07/03,06:10,1.5,southeast,1.8
2023/07/03,06:20,1.5,southeast,2.0
2023/07/03,06:30,1.5,east-southeast,1.1
2023/07/03,06:40,1.5,southeast,2.1
2023/07/03,06:50,1.5,southeast,3.0
2023/07/03,07:00,1.5,south-southeast,1.8
2023/07/03,07:10,1.4,east-southeast,2.2
2023/07/03,07:20,1.5,southeast,4.0
2023/07/03,07:30,1.5,south-southeast,3.5
2023/07/03,07:40,1.4,south-southeast,3.3
2023/07/03,07:50,1.5,south-southeast,3.3
2023/07/03,08:00,1.5,south-southeast,2.0
2023/07/03,08:10,1.5,south-southeast,2.5
2023/07/03,08:20,1.5,southeast,1.8
2023/07/03,08:30,1.5,south-southeast,2.2
2023/07/03,08:40,1.5,south-southeast,3.1
2023/07/03,08:50,1.4,south-southeast,3.0
2023/07/03,09:00,1.5,southeast,3.6
2023/07/03,09:10,1.5,southeast,3.2
2023/07/03,09:20,1.5,southeast,3.0
2023/07/03,09:30,1.5,southeast,2.8
2023/07/03,09:40,1.5,south-southeast,3.1
2023/07/03,09:50,1.5,south,2.1
2023/07/03,10:00,1.5,west-southwest,1.6
2023/07/03,10:10,1.6,west-southwest,1.9
2023/07/03,10:20,1.5,west-southwest,1.5
2023/07/03,10:30,1.5,west,1.5
2023/07/03,10:40,1.4,west-northwest,1.9
2023/07/03,10:50,1.4,west,2.3
2023/07/03,11:00,1.5,west,1.3
2023/07/03,11:10,1.4,west-southwest,1.8
2023/07/03,11:20,1.5,west-northwest,2.0
2023/07/03,11:30,1.5,west-northwest,1.8
2023/07/03,11:40,1.6,north-northwest,0.9
2023/07/03,11:50,1.5,east-southeast,1.7
2023/07/03,12:00,1.5,east-southeast,4.1
2023/07/03,12:10,1.5,southeast,4.5
2023/07/03,12:20,1.5,south-southeast,3.6
2023/07/03,12:30,1.4,south-southeast,5.1
2023/07/03,12:40,1.4,south-southeast,5.3
2023/07/03,12:50,1.5,southeast,4.6
2023/07/03,13:00,1.6,southeast,5.0
2023/07/03,13:10,1.4,southeast,4.4
2023/07/03,13:20,1.4,southeast,5.1
2023/07/03,13:30,1.5,southeast,4.4
2023/07/03,13:40,1.5,southeast,5.3
2023/07/03,13:50,1.5,southeast,4.6
2023/07/03,14:00,1.4,south-southeast,4.4
2023/07/03,14:10,1.4,south-southeast,4.7
2023/07/03,14:20,1.5,south-southeast,5.2
2023/07/03,14:30,1.5,south-southeast,4.7
2023/07/03,14:40,1.5,south-southeast,4.5
2023/07/03,14:50,1.4,south-southeast,4.1
2023/07/03,15:00,1.4,south-southeast,4.7
2023/07/03,15:10,1.4,south-southeast,4.7
2023/07/03,15:20,1.4,south-southeast,4.7
2023/07/03,15:30,1.4,south-southeast,4.2
2023/07/03,15:40,1.5,south-southeast,4.8
2023/07/03,15:50,1.5,south-southeast,3.5
2023/07/03,16:00,1.4,south-southeast,4.2
2023/07/03,16:10,1.5,south-southeast,2.7
2023/07/03,16:20,1.5,southeast,1.9
2023/07/03,16:30,1.5,southeast,2.6
2023/07/03,16:40,1.5,southeast,1.7
2023/07/03,16:50,1.6,east-southeast,1.3
2023/07/03,17:00,1.5,east-southeast,1.8
2023/07/03,17:10,1.4,east,1.9
2023/07/03,17:20,1.5,southeast,1.8
2023/07/03,17:30,1.4,southeast,2.2
2023/07/03,17:40,1.5,east,2.2
2023/07/03,17:50,1.5,east,1.7
2023/07/03,18:00,1.5,east-southeast,1.8
2023/07/03,18:10,1.5,southeast,2.0
2023/07/03,18:20,1.5,east-southeast,2.0
2023/07/03,18:30,1.5,east-southeast,1.9
2023/07/03,18:40,1.5,east,1.6
2023/07/03,18:50,1.5,east-southeast,1.6
2023/07/03,19:00,1.4,southeast,1.5
2023/07/03,19:10,1.4,southeast,1.6
2023/07/03,19:20,1.5,southeast,1.4
2023/07/03,19:30,1.4,south,1.9
2023/07/03,19:40,1.4,south-southwest,1.6
2023/07/03,19:50,1.4,south-southwest,1.8
2023/07/03,20:00,1.5,south-southwest,1.7
2023/07/03,20:10,1.5,south-southwest,1.5
2023/07/03,20:20,1.5,south-southwest,1.4
2023/07/03,20:30,1.5,west,0.9
2023/07/03,20:40,1.4,west,0.6
2023/07/03,20:50,1.5,southwest,0.6
2023/07/03,21:00,1.5,west,0.9
2023/07/03,21:10,1.5,west-northwest,1.2
2023/07/03,21:20,1.5,west-northwest,1.8
2023/07/03,21:30,1.4,west-northwest,1.3
2023/07/03,21:40,1.5,-,CALM
2023/07/03,21:50,1.5,west-northwest,0.6
2023/07/03,22:00,1.4,west-northwest,0.9
2023/07/03,22:10,1.5,northwest,0.5
2023/07/03,22:20,1.5,-,CALM
2023/07/03,22:30,1.5,north,1.0
2023/07/03,22:40,1.5,north,0.6
2023/07/03,22:50,1.6,north,1.2
2023/07/03,23:00,1.5,north,1.0
2023/07/03,23:10,1.5,north,1.1
2023/07/03,23:20,1.4,north,1.4
2023/07/03,23:30,1.5,north,1.5
2023/07/03,23:40,1.5,north,1.4
2023/07/03,23:50,1.5,north,2.2
