�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2022/07/15,00:00,1.4,��쓌,2.5
2022/07/15,00:10,1.4,��쓌,2.0
2022/07/15,00:20,1.5,��쓌,2.3
2022/07/15,00:30,1.4,��쓌,2.6
2022/07/15,00:40,1.4,��쓌,2.0
2022/07/15,00:50,1.4,��,2.2
2022/07/15,01:00,1.5,��쓌,2.8
2022/07/15,01:10,1.4,��쓌,2.3
2022/07/15,01:20,1.4,��쓌,2.3
2022/07/15,01:30,1.4,�쓌,3.3
2022/07/15,01:40,1.5,��쓌,1.7
2022/07/15,01:50,1.5,��,2.3
2022/07/15,02:00,1.5,��쓌,3.1
2022/07/15,02:10,1.4,��쓌,3.2
2022/07/15,02:20,1.5,��,3.2
2022/07/15,02:30,1.4,��,3.2
2022/07/15,02:40,1.5,��,3.8
2022/07/15,02:50,1.5,��쓌,3.4
2022/07/15,03:00,1.4,��쓌,5.0
2022/07/15,03:10,1.5,��쓌,4.0
2022/07/15,03:20,1.5,��,3.8
2022/07/15,03:30,1.5,��,3.2
2022/07/15,03:40,1.5,��,3.6
2022/07/15,03:50,1.5,��,2.6
2022/07/15,04:00,1.5,��,3.1
2022/07/15,04:10,1.4,��,2.8
2022/07/15,04:20,1.4,��,3.7
2022/07/15,04:30,1.5,��,3.1
2022/07/15,04:40,1.4,��,2.9
2022/07/15,04:50,1.6,��,2.6
2022/07/15,05:00,1.4,��,3.1
2022/07/15,05:10,1.5,��,3.7
2022/07/15,05:20,1.4,��쓌,3.1
2022/07/15,05:30,1.5,��쓌,2.8
2022/07/15,05:40,1.4,��쓌,2.9
2022/07/15,05:50,1.4,��,4.0
2022/07/15,06:00,1.5,��쐼,3.8
2022/07/15,06:10,1.5,��쐼,4.1
2022/07/15,06:20,1.5,��쐼,4.0
2022/07/15,06:30,1.4,��,3.9
2022/07/15,06:40,1.4,��,4.0
2022/07/15,06:50,1.5,��,3.9
2022/07/15,07:00,1.4,��쐼,4.5
2022/07/15,07:10,1.4,��쐼,4.4
2022/07/15,07:20,1.4,��,4.8
2022/07/15,07:30,1.4,��,4.4
2022/07/15,07:40,1.5,��,3.8
2022/07/15,07:50,1.5,��쓌,3.1
2022/07/15,08:00,1.4,��쓌,2.0
2022/07/15,08:10,1.4,�쓌,2.0
2022/07/15,08:20,1.5,�쓌,2.3
2022/07/15,08:30,1.5,��쓌,2.3
2022/07/15,08:40,1.4,��,1.4
2022/07/15,08:50,1.4,��쓌,2.3
2022/07/15,09:00,1.5,��쓌,2.2
2022/07/15,09:10,1.6,��쓌,1.7
2022/07/15,09:20,1.4,���쓌,1.2
2022/07/15,09:30,1.6,�쓌,2.3
2022/07/15,09:40,1.5,�쓌,2.3
2022/07/15,09:50,1.5,�쓌,2.3
2022/07/15,10:00,1.5,���쓌,2.6
2022/07/15,10:10,1.4,�쓌,2.2
2022/07/15,10:20,1.5,���쓌,3.2
2022/07/15,10:30,1.4,���쓌,2.6
2022/07/15,10:40,1.5,�쓌,3.2
2022/07/15,10:50,1.5,���쓌,2.6
2022/07/15,11:00,1.5,�쓌,2.5
2022/07/15,11:10,1.5,���쓌,2.0
2022/07/15,11:20,1.4,���쓌,2.3
2022/07/15,11:30,1.5,�쓌,2.0
2022/07/15,11:40,1.5,�쓌,2.0
2022/07/15,11:50,1.5,���쓌,2.6
2022/07/15,12:00,1.5,���쓌,2.2
2022/07/15,12:10,1.5,���쓌,2.8
2022/07/15,12:20,1.4,�쓌,2.9
2022/07/15,12:30,1.5,�쓌,3.2
2022/07/15,12:40,1.4,�쓌,2.5
2022/07/15,12:50,1.5,�쓌,2.0
2022/07/15,13:00,1.4,���쓌,2.2
2022/07/15,13:10,1.4,�쓌,2.6
2022/07/15,13:20,1.4,�쓌,2.2
2022/07/15,13:30,1.5,���쓌,1.5
2022/07/15,13:40,1.4,���쓌,2.3
2022/07/15,13:50,1.5,���쓌,2.3
2022/07/15,14:00,1.5,��,2.8
2022/07/15,14:10,1.4,��,2.2
2022/07/15,14:20,1.4,��,2.8
2022/07/15,14:30,1.4,���k��,3.0
2022/07/15,14:40,1.4,���k��,2.0
2022/07/15,14:50,1.5,��,2.0
2022/07/15,15:00,1.5,���쓌,2.3
2022/07/15,15:10,1.5,���k��,1.7
2022/07/15,15:20,1.6,�k��,1.4
2022/07/15,15:30,1.5,�k�k��,2.2
2022/07/15,15:40,1.5,�k�k��,2.8
2022/07/15,15:50,1.5,�k��,4.1
2022/07/15,16:00,1.5,�k��,3.9
2022/07/15,16:10,1.5,�k��,3.4
2022/07/15,16:20,1.5,�k�k��,3.8
2022/07/15,16:30,1.4,�k�k��,4.1
2022/07/15,16:40,1.5,�k,4.4
2022/07/15,16:50,1.4,�k�k��,4.0
2022/07/15,17:00,1.4,�k,4.1
2022/07/15,17:10,1.6,�k�k��,4.9
2022/07/15,17:20,1.4,�k�k��,6.1
2022/07/15,17:30,1.5,�k�k��,6.3
2022/07/15,17:40,1.4,�k,6.2
2022/07/15,17:50,1.4,�k�k��,6.1
2022/07/15,18:00,1.5,�k�k��,5.3
2022/07/15,18:10,1.5,�k,5.9
2022/07/15,18:20,1.4,�k,6.2
2022/07/15,18:30,1.4,�k,5.6
2022/07/15,18:40,1.4,�k,4.5
2022/07/15,18:50,1.5,�k,4.8
2022/07/15,19:00,1.4,�k,4.8
2022/07/15,19:10,1.3,�k,5.4
2022/07/15,19:20,1.5,�k,3.7
2022/07/15,19:30,1.4,�k,4.2
2022/07/15,19:40,1.5,�k,4.4
2022/07/15,19:50,1.4,�k�k��,4.6
2022/07/15,20:00,1.5,�k,4.4
2022/07/15,20:10,1.4,�k�k��,3.4
2022/07/15,20:20,1.4,�k�k��,3.3
2022/07/15,20:30,1.5,�k�k��,3.0
2022/07/15,20:40,1.5,�k,2.6
2022/07/15,20:50,1.5,�k,2.6
2022/07/15,21:00,1.6,�k,3.4
2022/07/15,21:10,1.5,�k,2.6
2022/07/15,21:20,1.5,�쓌,1.5
2022/07/15,21:30,1.5,�k�k��,4.5
2022/07/15,21:40,1.4,�k�k��,4.1
2022/07/15,21:50,1.6,�k,3.3
2022/07/15,22:00,1.5,�k�k��,1.1
2022/07/15,22:10,1.4,�k,1.7
2022/07/15,22:20,1.4,�k��,3.2
2022/07/15,22:30,1.5,���k��,4.0
2022/07/15,22:40,1.5,�k�k��,2.6
2022/07/15,22:50,1.4,�k��,2.5
2022/07/15,23:00,1.5,�k�k��,2.0
2022/07/15,23:10,1.5,-,CALM
2022/07/15,23:20,1.5,��쓌,0.6
2022/07/15,23:30,1.5,�쓌,0.9
2022/07/15,23:40,1.4,��,0.9
2022/07/15,23:50,1.4,��쐼,0.6
