Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2013/07/19,00:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,6.2,No
2013/07/19,00:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.1,No
2013/07/19,00:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.1,No
2013/07/19,00:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.6,No
2013/07/19,00:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.5,No
2013/07/19,00:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.7,No
2013/07/19,01:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.0,No
2013/07/19,01:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,7.2,No
2013/07/19,01:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,6.8,No
2013/07/19,01:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,5.8,No
2013/07/19,01:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,7.6,No
2013/07/19,01:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.7,No
2013/07/19,02:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.5,No
2013/07/19,02:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,9.1,No
2013/07/19,02:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,7.8,No
2013/07/19,02:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,9.7,No
2013/07/19,02:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.6,No
2013/07/19,02:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.1,No
2013/07/19,03:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.5,No
2013/07/19,03:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.8,No
2013/07/19,03:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.2,No
2013/07/19,03:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.8,No
2013/07/19,03:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,9.7,No
2013/07/19,03:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.5,No
2013/07/19,04:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.5,No
2013/07/19,04:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.8,No
2013/07/19,04:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.2,No
2013/07/19,04:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,10.0,No
2013/07/19,04:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,9.3,No
2013/07/19,04:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,7.9,No
2013/07/19,05:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.1,No
2013/07/19,05:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.9,No
2013/07/19,05:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.4,No
2013/07/19,05:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,7.8,No
2013/07/19,05:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,6.5,No
2013/07/19,05:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,7.4,No
2013/07/19,06:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,7.6,No
2013/07/19,06:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,6.8,No
2013/07/19,06:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,6.8,No
2013/07/19,06:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.1,No
2013/07/19,06:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,7.1,No
2013/07/19,06:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.4,No
2013/07/19,07:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,6.3,No
2013/07/19,07:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,6.3,No
2013/07/19,07:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,7.5,No
2013/07/19,07:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.9,No
2013/07/19,07:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,7.5,No
2013/07/19,07:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,6.6,No
2013/07/19,08:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,4.7,No
2013/07/19,08:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,5.5,No
2013/07/19,08:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.0,No
2013/07/19,08:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.3,No
2013/07/19,08:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,10.0,No
2013/07/19,08:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,11.2,No
2013/07/19,09:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,11.7,No
2013/07/19,09:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,9.5,No
2013/07/19,09:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,11.7,No
2013/07/19,09:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,10.3,No
2013/07/19,09:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,10.0,No
2013/07/19,09:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.7,No
2013/07/19,10:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,11.4,No
2013/07/19,10:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,11.3,No
2013/07/19,10:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,10.8,No
2013/07/19,10:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,10.9,No
2013/07/19,10:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.2,No
2013/07/19,10:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,11.4,No
2013/07/19,11:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,11.0,No
2013/07/19,11:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,11.3,No
2013/07/19,11:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,10.0,No
2013/07/19,11:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,10.5,No
2013/07/19,11:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,11.5,No
2013/07/19,11:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,10.7,No
2013/07/19,12:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,10.1,No
2013/07/19,12:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,11.3,No
2013/07/19,12:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.6,No
2013/07/19,12:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.0,No
2013/07/19,12:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,7.2,No
2013/07/19,12:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,8.3,No
2013/07/19,13:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.5,No
2013/07/19,13:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,10.1,No
2013/07/19,13:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,10.4,No
2013/07/19,13:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,10.8,No
2013/07/19,13:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,10.6,No
2013/07/19,13:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,11.2,No
2013/07/19,14:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,10.2,No
2013/07/19,14:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,10.6,No
2013/07/19,14:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.8,No
2013/07/19,14:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,10.2,No
2013/07/19,14:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,7.9,No
2013/07/19,14:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,10.7,No
2013/07/19,15:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,10.4,No
2013/07/19,15:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.7,No
2013/07/19,15:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,10.4,No
2013/07/19,15:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,9.3,No
2013/07/19,15:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northeast,11.9,No
2013/07/19,15:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,10.5,No
2013/07/19,16:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,11.9,No
2013/07/19,16:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,12.5,No
2013/07/19,16:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,11.2,No
2013/07/19,16:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.4,No
2013/07/19,16:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.4,No
2013/07/19,16:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,12.7,No
2013/07/19,17:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,10.5,No
2013/07/19,17:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,10.6,No
2013/07/19,17:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,10.8,No
2013/07/19,17:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.9,No
2013/07/19,17:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.7,No
2013/07/19,17:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,10.5,No
2013/07/19,18:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,11.0,No
2013/07/19,18:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,10.9,No
2013/07/19,18:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.4,No
2013/07/19,18:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.4,No
2013/07/19,18:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,7.9,No
2013/07/19,18:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.0,No
2013/07/19,19:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.6,Yes
2013/07/19,19:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.6,Yes
2013/07/19,19:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.0,Yes
2013/07/19,19:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.2,Yes
2013/07/19,19:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.9,Yes
2013/07/19,19:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.1,Yes
2013/07/19,20:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,9.0,Yes
2013/07/19,20:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.5,Yes
2013/07/19,20:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.3,Yes
2013/07/19,20:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.7,Yes
2013/07/19,20:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.0,Yes
2013/07/19,20:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,8.6,Yes
2013/07/19,21:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,7.4,Yes
2013/07/19,21:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,7.3,Yes
2013/07/19,21:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,7.8,Yes
2013/07/19,21:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.3,Yes
2013/07/19,21:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.3,Yes
2013/07/19,21:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.7,Yes
2013/07/19,22:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.6,Yes
2013/07/19,22:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.2,Yes
2013/07/19,22:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.1,Yes
2013/07/19,22:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,7.9,Yes
2013/07/19,22:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.3,Yes
2013/07/19,22:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,6.9,Yes
2013/07/19,23:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,7.8,Yes
2013/07/19,23:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,7.0,Yes
2013/07/19,23:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,8.7,Yes
2013/07/19,23:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north,7.3,Yes
2013/07/19,23:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,7.4,Yes
2013/07/19,23:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,north-northwest,6.9,Yes
