�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/01/29,00:00,0.22,ND,15
2019/01/29,00:10,0.24,ND,19
2019/01/29,00:20,0.24,ND,20
2019/01/29,00:30,0.23,ND,20
2019/01/29,00:40,0.22,ND,19
2019/01/29,00:50,0.23,ND,16
2019/01/29,01:00,0.26,ND,18
2019/01/29,01:10,0.27,ND,17
2019/01/29,01:20,0.26,ND,18
2019/01/29,01:30,0.28,ND,19
2019/01/29,01:40,0.30,ND,19
2019/01/29,01:50,0.31,ND,24
2019/01/29,02:00,0.29,ND,22
2019/01/29,02:10,0.30,ND,21
2019/01/29,02:20,0.30,ND,19
2019/01/29,02:30,0.31,ND,23
2019/01/29,02:40,0.30,ND,22
2019/01/29,02:50,0.32,ND,17
2019/01/29,03:00,0.34,ND,20
2019/01/29,03:10,0.34,ND,20
2019/01/29,03:20,0.33,ND,23
2019/01/29,03:30,0.32,ND,21
2019/01/29,03:40,0.30,ND,21
2019/01/29,03:50,0.28,ND,22
2019/01/29,04:00,0.27,ND,22
2019/01/29,04:10,0.25,ND,21
2019/01/29,04:20,0.26,ND,20
2019/01/29,04:30,0.26,ND,19
2019/01/29,04:40,0.27,ND,18
2019/01/29,04:50,0.27,ND,20
2019/01/29,05:00,0.25,ND,16
2019/01/29,05:10,0.27,ND,16
2019/01/29,05:20,0.27,ND,18
2019/01/29,05:30,0.28,ND,17
2019/01/29,05:40,0.29,ND,18
2019/01/29,05:50,0.29,ND,16
2019/01/29,06:00,0.30,ND,19
2019/01/29,06:10,0.28,ND,19
2019/01/29,06:20,0.27,ND,18
2019/01/29,06:30,0.26,ND,17
2019/01/29,06:40,0.26,ND,16
2019/01/29,06:50,0.26,ND,16
2019/01/29,07:00,0.26,ND,14
2019/01/29,07:10,0.26,ND,14
2019/01/29,07:20,0.27,ND,12
2019/01/29,07:30,0.25,ND,14
2019/01/29,07:40,0.25,ND,14
2019/01/29,07:50,0.25,ND,16
2019/01/29,08:00,0.24,ND,18
2019/01/29,08:10,0.23,ND,21
2019/01/29,08:20,0.23,ND,24
2019/01/29,08:30,0.24,ND,22
2019/01/29,08:40,0.22,ND,23
2019/01/29,08:50,0.21,ND,22
2019/01/29,09:00,0.20,ND,20
2019/01/29,09:10,0.19,ND,19
2019/01/29,09:20,0.18,ND,17
2019/01/29,09:30,0.18,ND,18
2019/01/29,09:40,0.17,ND,18
2019/01/29,09:50,0.18,ND,17
2019/01/29,10:00,0.20,ND,17
2019/01/29,10:10,0.22,ND,17
2019/01/29,10:20,0.23,ND,15
2019/01/29,10:30,0.22,ND,15
2019/01/29,10:40,0.24,ND,14
2019/01/29,10:50,0.24,ND,16
2019/01/29,11:00,0.24,ND,18
2019/01/29,11:10,0.24,ND,18
2019/01/29,11:20,0.24,ND,21
2019/01/29,11:30,0.24,ND,22
2019/01/29,11:40,0.25,ND,23
2019/01/29,11:50,0.26,ND,22
2019/01/29,12:00,0.26,ND,18
2019/01/29,12:10,0.25,ND,19
2019/01/29,12:20,0.27,ND,17
2019/01/29,12:30,0.30,ND,15
2019/01/29,12:40,0.29,ND,15
2019/01/29,12:50,0.29,ND,15
2019/01/29,13:00,0.30,ND,18
2019/01/29,13:10,0.30,ND,17
2019/01/29,13:20,0.32,ND,18
2019/01/29,13:30,0.31,ND,18
2019/01/29,13:40,0.33,ND,18
2019/01/29,13:50,0.33,ND,17
2019/01/29,14:00,0.35,ND,18
2019/01/29,14:10,0.35,ND,17
2019/01/29,14:20,0.33,ND,16
2019/01/29,14:30,0.34,ND,16
2019/01/29,14:40,0.33,ND,16
2019/01/29,14:50,0.33,ND,19
2019/01/29,15:00,0.32,ND,17
2019/01/29,15:10,0.32,ND,16
2019/01/29,15:20,0.34,ND,15
2019/01/29,15:30,0.33,ND,17
2019/01/29,15:40,0.35,ND,15
2019/01/29,15:50,0.36,ND,14
2019/01/29,16:00,0.37,ND,13
2019/01/29,16:10,0.35,ND,14
2019/01/29,16:20,0.35,ND,16
2019/01/29,16:30,0.36,ND,15
2019/01/29,16:40,0.36,ND,16
2019/01/29,16:50,0.35,ND,17
2019/01/29,17:00,0.31,ND,17
2019/01/29,17:10,0.34,ND,17
2019/01/29,17:20,0.33,ND,16
2019/01/29,17:30,0.32,ND,15
2019/01/29,17:40,0.29,ND,15
2019/01/29,17:50,0.28,ND,12
2019/01/29,18:00,0.29,ND,15
2019/01/29,18:10,0.27,ND,15
2019/01/29,18:20,0.26,ND,15
2019/01/29,18:30,0.26,ND,17
2019/01/29,18:40,0.27,ND,17
2019/01/29,18:50,0.29,ND,20
2019/01/29,19:00,0.30,ND,19
2019/01/29,19:10,0.28,ND,19
2019/01/29,19:20,0.28,ND,19
2019/01/29,19:30,0.28,ND,18
2019/01/29,19:40,0.28,ND,20
2019/01/29,19:50,0.27,ND,16
2019/01/29,20:00,0.26,ND,11
2019/01/29,20:10,0.28,ND,11
2019/01/29,20:20,0.28,ND,11
2019/01/29,20:30,0.27,ND,10
2019/01/29,20:40,0.26,ND,9.9
2019/01/29,20:50,0.26,ND,13
2019/01/29,21:00,0.26,ND,15
2019/01/29,21:10,0.24,ND,13
2019/01/29,21:20,0.22,ND,15
2019/01/29,21:30,0.23,ND,17
2019/01/29,21:40,0.24,ND,16
2019/01/29,21:50,0.25,ND,16
2019/01/29,22:00,0.26,ND,18
2019/01/29,22:10,0.25,ND,20
2019/01/29,22:20,0.27,ND,18
2019/01/29,22:30,0.27,ND,18
2019/01/29,22:40,0.26,ND,18
2019/01/29,22:50,0.26,ND,17
2019/01/29,23:00,0.27,ND,16
2019/01/29,23:10,0.27,ND,17
2019/01/29,23:20,0.26,ND,16
2019/01/29,23:30,0.24,ND,17
2019/01/29,23:40,0.23,ND,17
2019/01/29,23:50,0.22,ND,18
