�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2018/12/16,00:00,0.765,1.150,0.803,1.460,1.036,0.445,0.786,0.750,��쐼,4.0,��
2018/12/16,00:10,0.765,1.149,0.802,1.463,1.035,0.445,0.789,0.750,�쐼,4.0,��
2018/12/16,00:20,0.764,1.149,0.803,1.461,1.034,0.446,0.789,0.748,���쐼,4.2,��
2018/12/16,00:30,0.764,1.149,0.801,1.460,1.034,0.445,0.788,0.750,�쐼,3.8,��
2018/12/16,00:40,0.763,1.149,0.801,1.459,1.032,0.444,0.788,0.749,�쐼,3.4,��
2018/12/16,00:50,0.763,1.148,0.799,1.460,1.035,0.444,0.787,0.748,�쐼,3.4,��
2018/12/16,01:00,0.766,1.146,0.802,1.458,1.033,0.446,0.789,0.750,���쐼,3.8,��
2018/12/16,01:10,0.764,1.148,0.802,1.458,1.032,0.443,0.789,0.748,���쐼,3.1,��
2018/12/16,01:20,0.762,1.151,0.802,1.464,1.033,0.445,0.790,0.751,���쐼,3.4,��
2018/12/16,01:30,0.765,1.149,0.802,1.459,1.032,0.445,0.787,0.751,���쐼,3.6,��
2018/12/16,01:40,0.764,1.148,0.800,1.458,1.034,0.446,0.788,0.750,��,3.4,��
2018/12/16,01:50,0.762,1.148,0.799,1.460,1.031,0.444,0.788,0.748,��,4.3,��
2018/12/16,02:00,0.765,1.149,0.801,1.461,1.032,0.445,0.788,0.751,��,4.9,��
2018/12/16,02:10,0.763,1.150,0.801,1.459,1.032,0.445,0.790,0.750,��,4.8,��
2018/12/16,02:20,0.764,1.148,0.804,1.459,1.032,0.444,0.789,0.749,��,6.1,��
2018/12/16,02:30,0.762,1.150,0.802,1.460,1.033,0.444,0.790,0.748,��,4.4,��
2018/12/16,02:40,0.765,1.148,0.801,1.461,1.032,0.447,0.788,0.749,���쐼,3.6,��
2018/12/16,02:50,0.764,1.150,0.802,1.463,1.032,0.444,0.787,0.750,�쐼,3.4,��
2018/12/16,03:00,0.763,1.149,0.802,1.459,1.033,0.443,0.789,0.751,�쐼,3.4,��
2018/12/16,03:10,0.763,1.148,0.803,1.461,1.033,0.444,0.788,0.749,�쐼,3.6,��
2018/12/16,03:20,0.765,1.148,0.803,1.462,1.032,0.445,0.789,0.749,�쐼,3.9,��
2018/12/16,03:30,0.763,1.149,0.801,1.459,1.031,0.445,0.788,0.751,�쐼,4.1,��
2018/12/16,03:40,0.762,1.147,0.802,1.460,1.032,0.445,0.789,0.749,�쐼,3.8,��
2018/12/16,03:50,0.764,1.147,0.800,1.461,1.034,0.444,0.787,0.749,���쐼,3.6,��
2018/12/16,04:00,0.762,1.149,0.802,1.458,1.031,0.444,0.788,0.749,���쐼,4.4,��
2018/12/16,04:10,0.761,1.147,0.802,1.461,1.031,0.443,0.787,0.749,���쐼,5.4,��
2018/12/16,04:20,0.762,1.147,0.802,1.462,1.032,0.444,0.789,0.750,���쐼,4.4,��
2018/12/16,04:30,0.761,1.150,0.799,1.460,1.031,0.443,0.790,0.748,��,3.7,��
2018/12/16,04:40,0.762,1.148,0.801,1.460,1.031,0.445,0.788,0.750,���쐼,2.9,��
2018/12/16,04:50,0.763,1.148,0.803,1.458,1.031,0.444,0.788,0.750,���쐼,2.0,��
2018/12/16,05:00,0.763,1.145,0.800,1.461,1.032,0.444,0.789,0.749,��,1.5,��
2018/12/16,05:10,0.763,1.148,0.800,1.460,1.031,0.446,0.789,0.748,��,1.7,��
2018/12/16,05:20,0.763,1.148,0.801,1.458,1.030,0.443,0.788,0.748,���쐼,1.7,��
2018/12/16,05:30,0.763,1.146,0.801,1.461,1.030,0.445,0.788,0.750,�쐼,1.7,��
2018/12/16,05:40,0.762,1.150,0.802,1.458,1.031,0.444,0.789,0.749,�쐼,1.7,��
2018/12/16,05:50,0.761,1.146,0.798,1.461,1.030,0.444,0.789,0.749,��쐼,2.3,��
2018/12/16,06:00,0.763,1.147,0.801,1.459,1.032,0.444,0.788,0.749,��쐼,2.9,��
2018/12/16,06:10,0.763,1.148,0.800,1.459,1.030,0.444,0.789,0.750,�쐼,3.6,��
2018/12/16,06:20,0.762,1.147,0.800,1.458,1.030,0.443,0.790,0.750,��쐼,4.9,��
2018/12/16,06:30,0.763,1.148,0.801,1.461,1.030,0.443,0.791,0.748,�쐼,4.3,��
2018/12/16,06:40,0.763,1.149,0.801,1.460,1.032,0.444,0.790,0.749,�쐼,3.8,��
2018/12/16,06:50,0.763,1.146,0.801,1.459,1.029,0.442,0.788,0.751,���쐼,3.4,��
2018/12/16,07:00,0.760,1.145,0.799,1.462,1.030,0.445,0.790,0.750,���쐼,3.7,��
2018/12/16,07:10,0.762,1.146,0.801,1.461,1.031,0.445,0.790,0.751,���쐼,5.1,��
2018/12/16,07:20,0.764,1.149,0.800,1.461,1.031,0.444,0.789,0.750,���쐼,6.2,��
2018/12/16,07:30,0.763,1.147,0.801,1.462,1.031,0.443,0.789,0.749,�쐼,6.8,��
2018/12/16,07:40,0.765,1.147,0.801,1.459,1.030,0.445,0.789,0.750,���쐼,6.3,��
2018/12/16,07:50,0.764,1.146,0.801,1.462,1.029,0.443,0.790,0.751,���쐼,5.3,��
2018/12/16,08:00,0.763,1.147,0.802,1.462,1.031,0.443,0.790,0.752,���쐼,5.2,��
2018/12/16,08:10,0.765,1.149,0.801,1.459,1.030,0.443,0.789,0.750,�쐼,5.8,��
2018/12/16,08:20,0.765,1.151,0.803,1.459,1.030,0.444,0.791,0.751,�쐼,5.5,��
2018/12/16,08:30,0.763,1.148,0.803,1.461,1.030,0.445,0.790,0.751,���쐼,4.9,��
2018/12/16,08:40,0.763,1.149,0.801,1.462,1.029,0.445,0.791,0.752,�쐼,3.9,��
2018/12/16,08:50,0.766,1.149,0.803,1.462,1.031,0.446,0.792,0.752,��쐼,2.9,��
2018/12/16,09:00,0.765,1.153,0.803,1.461,1.033,0.443,0.792,0.751,��,3.2,��
2018/12/16,09:10,0.768,1.151,0.803,1.461,1.032,0.445,0.793,0.750,��,2.3,��
2018/12/16,09:20,0.768,1.152,0.803,1.461,1.034,0.445,0.793,0.750,��쓌,3.8,��
2018/12/16,09:30,0.768,1.150,0.805,1.464,1.033,0.445,0.793,0.752,��쓌,2.9,��
2018/12/16,09:40,0.769,1.153,0.804,1.462,1.034,0.444,0.791,0.752,��쓌,2.6,��
2018/12/16,09:50,0.767,1.150,0.805,1.463,1.034,0.447,0.794,0.752,��,2.2,��
2018/12/16,10:00,0.769,1.152,0.806,1.461,1.036,0.447,0.792,0.751,��쐼,2.0,��
2018/12/16,10:10,0.767,1.150,0.806,1.463,1.037,0.446,0.789,0.750,��,2.0,��
2018/12/16,10:20,0.770,1.152,0.806,1.459,1.037,0.447,0.790,0.753,��쐼,2.0,��
2018/12/16,10:30,0.767,1.150,0.805,1.464,1.038,0.446,0.789,0.754,��,4.3,��
2018/12/16,10:40,0.770,1.152,0.806,1.463,1.037,0.446,0.788,0.752,��,4.5,��
2018/12/16,10:50,0.770,1.149,0.805,1.465,1.042,0.447,0.789,0.751,��,4.2,��
2018/12/16,11:00,0.771,1.152,0.806,1.462,1.038,0.446,0.790,0.752,��,5.8,��
2018/12/16,11:10,0.770,1.150,0.807,1.463,1.038,0.446,0.788,0.751,��쐼,7.0,��
2018/12/16,11:20,0.770,1.149,0.808,1.462,1.039,0.447,0.792,0.755,��,7.4,��
2018/12/16,11:30,0.772,1.151,0.809,1.436,1.037,0.446,0.790,0.753,��,7.4,��
2018/12/16,11:40,0.770,1.153,0.808,1.463,1.041,0.449,0.791,0.752,��,6.0,��
2018/12/16,11:50,0.770,1.153,0.809,1.466,1.040,0.448,0.792,0.751,��쓌,6.1,��
2018/12/16,12:00,0.772,1.151,0.810,1.465,1.041,0.450,0.793,0.754,��,4.4,��
2018/12/16,12:10,0.774,1.153,0.808,1.465,1.041,0.449,0.791,0.753,��쐼,3.4,��
2018/12/16,12:20,0.771,1.153,0.809,1.465,1.037,0.452,0.792,0.753,��,7.7,��
2018/12/16,12:30,0.772,1.155,0.807,1.466,1.040,0.451,0.793,0.753,��쓌,8.3,��
2018/12/16,12:40,0.773,1.155,0.808,1.466,1.042,0.450,0.792,0.752,��,6.7,��
2018/12/16,12:50,0.771,1.154,0.809,1.466,1.041,0.451,0.792,0.754,��쓌,6.2,��
2018/12/16,13:00,0.773,1.152,0.807,1.466,1.039,0.450,0.791,0.752,��쓌,5.8,��
2018/12/16,13:10,0.773,1.155,0.808,1.465,1.039,0.450,0.791,0.753,��,6.8,��
2018/12/16,13:20,0.773,1.153,0.808,1.467,1.042,0.449,0.793,0.752,��,6.8,��
2018/12/16,13:30,0.774,1.156,0.808,1.466,1.041,0.450,0.792,0.752,��,6.3,��
2018/12/16,13:40,0.771,1.155,0.808,1.467,1.041,0.450,0.793,0.754,��,5.9,��
2018/12/16,13:50,0.770,1.155,0.809,1.465,1.042,0.449,0.792,0.754,��,4.7,��
2018/12/16,14:00,0.774,1.156,0.808,1.467,1.042,0.450,0.790,0.754,��,4.3,��
2018/12/16,14:10,0.772,1.156,0.809,1.466,1.045,0.451,0.793,0.753,��,4.5,��
2018/12/16,14:20,0.771,1.159,0.810,1.466,1.043,0.452,0.792,0.753,��,4.3,��
2018/12/16,14:30,0.772,1.158,0.808,1.465,1.042,0.449,0.794,0.753,��,3.8,��
2018/12/16,14:40,0.770,1.157,0.809,1.465,1.043,0.451,0.792,0.753,��,3.0,��
2018/12/16,14:50,0.772,1.158,0.808,1.464,1.042,0.450,0.792,0.754,��쓌,3.7,��
2018/12/16,15:00,0.774,1.157,0.809,1.466,1.042,0.450,0.793,0.752,��,3.5,��
2018/12/16,15:10,0.773,1.158,0.809,1.468,1.042,0.451,0.792,0.751,��,4.3,��
2018/12/16,15:20,0.773,1.157,0.810,1.466,1.044,0.450,0.792,0.752,��쐼,4.9,��
2018/12/16,15:30,0.772,1.156,0.810,1.466,1.042,0.451,0.795,0.753,��쐼,5.6,��
2018/12/16,15:40,0.771,1.157,0.811,1.466,1.039,0.451,0.792,0.755,��쐼,5.6,��
2018/12/16,15:50,0.772,1.158,0.808,1.464,1.043,0.450,0.794,0.752,��,5.8,��
2018/12/16,16:00,0.773,1.156,0.808,1.467,1.042,0.450,0.793,0.752,��쐼,5.2,��
2018/12/16,16:10,0.772,1.158,0.808,1.468,1.043,0.450,0.792,0.753,��쐼,5.7,��
2018/12/16,16:20,0.772,1.159,0.810,1.468,1.042,0.451,0.793,0.753,��쐼,5.5,��
2018/12/16,16:30,0.774,1.156,0.808,1.466,1.043,0.451,0.793,0.752,��쐼,6.0,��
2018/12/16,16:40,0.773,1.157,0.809,1.465,1.041,0.450,0.793,0.751,��쐼,6.1,��
2018/12/16,16:50,0.774,1.158,0.808,1.466,1.043,0.451,0.793,0.752,��쐼,5.1,��
2018/12/16,17:00,0.772,1.155,0.809,1.467,1.042,0.449,0.793,0.753,��쐼,4.9,��
2018/12/16,17:10,0.773,1.154,0.809,1.465,1.041,0.449,0.793,0.752,��쐼,4.2,��
2018/12/16,17:20,0.773,1.156,0.810,1.466,1.041,0.451,0.794,0.753,��쐼,4.3,��
2018/12/16,17:30,0.772,1.156,0.811,1.463,1.043,0.451,0.794,0.752,��쐼,5.2,��
2018/12/16,17:40,0.773,1.158,0.808,1.464,1.043,0.451,0.794,0.752,��쐼,5.1,��
2018/12/16,17:50,0.770,1.155,0.811,1.467,1.041,0.450,0.795,0.752,��,6.3,��
2018/12/16,18:00,0.773,1.155,0.809,1.466,1.043,0.449,0.794,0.753,��,6.2,��
2018/12/16,18:10,0.771,1.155,0.809,1.465,1.041,0.451,0.794,0.753,��,6.0,��
2018/12/16,18:20,0.773,1.156,0.809,1.466,1.041,0.451,0.794,0.752,��,5.9,��
2018/12/16,18:30,0.773,1.157,0.809,1.464,1.042,0.450,0.794,0.754,��,7.1,��
2018/12/16,18:40,0.772,1.156,0.809,1.466,1.041,0.450,0.795,0.755,��,5.9,��
2018/12/16,18:50,0.772,1.156,0.810,1.466,1.043,0.451,0.796,0.753,��,6.2,��
2018/12/16,19:00,0.773,1.154,0.811,1.467,1.041,0.450,0.795,0.753,��쐼,7.4,��
2018/12/16,19:10,0.773,1.157,0.808,1.468,1.043,0.451,0.795,0.754,��,7.7,��
2018/12/16,19:20,0.772,1.156,0.809,1.466,1.042,0.449,0.797,0.752,��쐼,8.5,��
2018/12/16,19:30,0.774,1.156,0.809,1.467,1.043,0.449,0.796,0.754,��쐼,7.2,��
2018/12/16,19:40,0.773,1.156,0.809,1.469,1.042,0.451,0.796,0.753,��쐼,7.0,��
2018/12/16,19:50,0.773,1.155,0.810,1.469,1.043,0.452,0.794,0.753,��쐼,6.8,��
2018/12/16,20:00,0.774,1.155,0.808,1.466,1.042,0.451,0.796,0.753,��쐼,5.4,��
2018/12/16,20:10,0.772,1.158,0.810,1.468,1.044,0.449,0.795,0.754,��,3.1,��
2018/12/16,20:20,0.773,1.157,0.810,1.466,1.043,0.451,0.795,0.753,��,2.5,��
2018/12/16,20:30,0.773,1.156,0.808,1.466,1.044,0.450,0.797,0.752,��쓌,2.0,��
2018/12/16,20:40,0.776,1.155,0.810,1.467,1.043,0.450,0.797,0.753,��,4.3,��
2018/12/16,20:50,0.772,1.157,0.808,1.466,1.042,0.453,0.794,0.753,��쐼,5.8,��
2018/12/16,21:00,0.773,1.155,0.811,1.467,1.044,0.451,0.796,0.754,��,7.3,��
2018/12/16,21:10,0.774,1.159,0.808,1.467,1.041,0.452,0.794,0.754,��,7.9,��
2018/12/16,21:20,0.774,1.157,0.809,1.464,1.044,0.450,0.793,0.753,��쐼,6.4,��
2018/12/16,21:30,0.772,1.155,0.809,1.467,1.044,0.450,0.796,0.753,��쐼,4.6,��
2018/12/16,21:40,0.775,1.156,0.809,1.467,1.044,0.451,0.797,0.752,��쐼,2.3,��
2018/12/16,21:50,0.773,1.158,0.809,1.465,1.042,0.450,0.797,0.754,��,2.3,��
2018/12/16,22:00,0.771,1.156,0.809,1.466,1.045,0.452,0.795,0.753,��쓌,2.8,��
2018/12/16,22:10,0.774,1.157,0.808,1.467,1.042,0.451,0.798,0.754,��,3.4,��
2018/12/16,22:20,0.771,1.155,0.807,1.465,1.040,0.452,0.796,0.755,��쐼,4.1,��
2018/12/16,22:30,0.772,1.158,0.811,1.467,1.043,0.452,0.794,0.754,��쐼,3.2,��
2018/12/16,22:40,0.774,1.157,0.809,1.469,1.043,0.450,0.796,0.755,��쐼,5.0,��
2018/12/16,22:50,0.773,1.156,0.808,1.466,1.042,0.451,0.796,0.755,�쐼,7.0,��
2018/12/16,23:00,0.772,1.157,0.811,1.467,1.043,0.451,0.797,0.755,�쐼,5.2,��
2018/12/16,23:10,0.773,1.155,0.810,1.465,1.041,0.450,0.795,0.752,�쐼,5.8,��
2018/12/16,23:20,0.774,1.155,0.810,1.466,1.041,0.452,0.797,0.754,��쐼,6.9,��
2018/12/16,23:30,0.771,1.156,0.810,1.467,1.040,0.451,0.796,0.754,��쐼,8.6,��
2018/12/16,23:40,0.773,1.156,0.811,1.467,1.043,0.451,0.795,0.755,��쐼,9.3,��
2018/12/16,23:50,0.774,1.153,0.811,1.467,1.043,0.451,0.796,0.754,��쐼,9.2,��
