�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2017/03/03,00:00,1.020,1.665,1.135,1.978,1.373,0.551,1.007,0.936,�k��,6.1,��
2017/03/03,00:10,1.022,1.665,1.138,1.980,1.370,0.550,1.007,0.936,�k��,6.5,��
2017/03/03,00:20,1.021,1.668,1.136,1.983,1.372,0.549,1.006,0.936,�k��,6.6,��
2017/03/03,00:30,1.022,1.669,1.136,1.983,1.375,0.551,1.008,0.937,�k�k��,6.2,��
2017/03/03,00:40,1.022,1.668,1.137,1.982,1.375,0.553,1.009,0.938,�k�k��,6.2,��
2017/03/03,00:50,1.023,1.671,1.137,1.983,1.378,0.551,1.009,0.934,�k�k��,6.1,��
2017/03/03,01:00,1.022,1.670,1.136,1.986,1.378,0.552,1.009,0.937,�k�k��,6.5,��
2017/03/03,01:10,1.023,1.668,1.135,1.987,1.379,0.551,1.011,0.936,�k�k��,6.8,��
2017/03/03,01:20,1.021,1.667,1.134,1.983,1.375,0.551,1.009,0.936,�k��,5.7,��
2017/03/03,01:30,1.019,1.667,1.137,1.986,1.376,0.549,1.009,0.938,�k��,6.0,��
2017/03/03,01:40,1.021,1.670,1.137,1.987,1.374,0.550,1.008,0.938,�k��,5.8,��
2017/03/03,01:50,1.022,1.670,1.137,1.984,1.374,0.551,1.009,0.935,�k��,4.8,��
2017/03/03,02:00,1.022,1.666,1.138,1.987,1.376,0.551,1.007,0.938,�k��,4.9,��
2017/03/03,02:10,1.022,1.670,1.137,1.985,1.375,0.552,1.010,0.939,�k��,5.8,��
2017/03/03,02:20,1.023,1.670,1.137,1.985,1.377,0.549,1.009,0.937,�k��,5.1,��
2017/03/03,02:30,1.022,1.669,1.135,1.982,1.374,0.551,1.008,0.936,�k�k��,3.3,��
2017/03/03,02:40,1.019,1.669,1.136,1.983,1.375,0.549,1.008,0.938,�k��,6.2,��
2017/03/03,02:50,1.021,1.669,1.135,1.983,1.376,0.549,1.008,0.938,�k��,7.1,��
2017/03/03,03:00,1.022,1.670,1.137,1.987,1.374,0.552,1.010,0.936,�k��,6.8,��
2017/03/03,03:10,1.020,1.667,1.138,1.984,1.376,0.550,1.008,0.936,�k��,6.5,��
2017/03/03,03:20,1.020,1.669,1.138,1.989,1.374,0.551,1.010,0.936,�k��,5.2,��
2017/03/03,03:30,1.020,1.669,1.138,1.985,1.376,0.549,1.010,0.937,�k��,4.2,��
2017/03/03,03:40,1.021,1.670,1.137,1.985,1.376,0.551,1.009,0.936,�k�k��,3.4,��
2017/03/03,03:50,1.021,1.671,1.139,1.986,1.373,0.549,1.011,0.936,�k��,3.2,��
2017/03/03,04:00,1.022,1.669,1.137,1.985,1.376,0.549,1.010,0.937,�k��,5.7,��
2017/03/03,04:10,1.022,1.669,1.138,1.987,1.378,0.550,1.010,0.936,�k��,7.9,��
2017/03/03,04:20,1.021,1.670,1.137,1.986,1.378,0.552,1.011,0.939,�k��,8.1,��
2017/03/03,04:30,1.023,1.672,1.137,1.989,1.379,0.551,1.010,0.939,�k��,9.9,��
2017/03/03,04:40,1.023,1.673,1.140,1.987,1.376,0.551,1.010,0.939,�k��,10.3,��
2017/03/03,04:50,1.023,1.674,1.140,1.989,1.376,0.552,1.012,0.936,�k��,11.6,��
2017/03/03,05:00,1.024,1.672,1.142,1.990,1.378,0.553,1.012,0.937,�k��,10.0,��
2017/03/03,05:10,1.022,1.672,1.138,1.991,1.378,0.551,1.013,0.939,�k��,10.9,��
2017/03/03,05:20,1.023,1.673,1.141,1.994,1.379,0.551,1.012,0.938,�k��,9.5,��
2017/03/03,05:30,1.022,1.674,1.138,1.992,1.381,0.551,1.013,0.937,�k��,9.6,��
2017/03/03,05:40,1.022,1.677,1.143,1.992,1.377,0.551,1.011,0.939,���k��,9.0,��
2017/03/03,05:50,1.022,1.676,1.142,1.993,1.379,0.550,1.010,0.939,���k��,7.5,��
2017/03/03,06:00,1.023,1.676,1.143,1.994,1.380,0.550,1.012,0.940,�k��,8.8,��
2017/03/03,06:10,1.021,1.672,1.141,1.993,1.378,0.551,1.010,0.938,���k��,5.7,��
2017/03/03,06:20,1.022,1.675,1.139,1.991,1.378,0.550,1.010,0.938,���k��,4.1,��
2017/03/03,06:30,1.023,1.672,1.137,1.992,1.378,0.552,1.011,0.939,���k��,4.4,��
2017/03/03,06:40,1.024,1.673,1.140,1.993,1.381,0.550,1.012,0.939,���k��,3.8,��
2017/03/03,06:50,1.021,1.675,1.138,1.994,1.380,0.551,1.006,0.939,���k��,3.0,��
2017/03/03,07:00,1.023,1.675,1.134,1.990,1.380,0.550,1.008,0.939,��,2.0,��
2017/03/03,07:10,1.023,1.676,1.135,1.992,1.377,0.550,1.008,0.939,�쐼,2.2,��
2017/03/03,07:20,1.022,1.674,1.139,1.992,1.378,0.550,1.010,0.937,���k��,4.8,��
2017/03/03,07:30,1.024,1.676,1.138,1.993,1.378,0.551,1.010,0.940,���k��,4.3,��
2017/03/03,07:40,1.026,1.674,1.139,1.997,1.379,0.550,1.011,0.938,���k��,3.5,��
2017/03/03,07:50,1.024,1.678,1.139,1.997,1.379,0.551,1.009,0.939,��,3.5,��
2017/03/03,08:00,1.025,1.679,1.139,1.997,1.381,0.551,1.011,0.938,��,3.7,��
2017/03/03,08:10,1.025,1.678,1.142,1.996,1.382,0.551,1.010,0.937,���쐼,3.5,��
2017/03/03,08:20,1.023,1.673,1.141,1.999,1.383,0.550,1.010,0.939,��,3.6,��
2017/03/03,08:30,1.023,1.678,1.141,1.997,1.383,0.550,1.011,0.938,��,3.0,��
2017/03/03,08:40,1.024,1.675,1.143,1.999,1.384,0.550,1.011,0.939,���k��,4.4,��
2017/03/03,08:50,1.026,1.678,1.141,1.995,1.384,0.553,1.010,0.938,�k��,5.1,��
2017/03/03,09:00,1.027,1.681,1.140,2.000,1.386,0.550,1.008,0.939,���k��,6.5,��
2017/03/03,09:10,1.026,1.681,1.143,1.998,1.385,0.551,1.011,0.939,�k��,9.1,��
2017/03/03,09:20,1.028,1.681,1.140,1.998,1.385,0.552,1.010,0.941,�k��,9.1,��
2017/03/03,09:30,1.028,1.678,1.141,1.997,1.387,0.550,1.012,0.940,�k��,10.2,��
2017/03/03,09:40,1.030,1.682,1.143,1.999,1.386,0.551,1.011,0.942,�k��,8.6,��
2017/03/03,09:50,1.030,1.675,1.146,2.004,1.390,0.551,1.011,0.941,�k��,8.1,��
2017/03/03,10:00,1.029,1.675,1.147,2.002,1.390,0.553,1.012,0.941,�k��,9.5,��
2017/03/03,10:10,1.032,1.675,1.148,2.001,1.390,0.552,1.012,0.940,�k��,12.1,��
2017/03/03,10:20,1.031,1.682,1.147,2.004,1.390,0.552,1.011,0.943,�k��,9.8,��
2017/03/03,10:30,1.030,1.672,1.147,2.005,1.391,0.552,1.012,0.941,�k��,11.3,��
2017/03/03,10:40,1.034,1.676,1.144,2.005,1.394,0.550,1.012,0.940,�k��,10.0,��
2017/03/03,10:50,1.032,1.681,1.148,2.005,1.395,0.552,1.009,0.939,�k��,10.5,��
2017/03/03,11:00,1.032,1.688,1.146,2.006,1.393,0.553,1.011,0.941,�k��,10.0,��
2017/03/03,11:10,1.031,1.684,1.147,2.005,1.393,0.552,1.013,0.942,�k��,7.8,��
2017/03/03,11:20,1.033,1.691,1.151,2.010,1.394,0.551,1.013,0.940,�k��,3.5,��
2017/03/03,11:30,1.033,1.688,1.153,2.009,1.395,0.553,1.013,0.940,�k��,5.1,��
2017/03/03,11:40,1.034,1.689,1.150,2.009,1.397,0.552,1.011,0.939,�k�k��,7.3,��
2017/03/03,11:50,1.036,1.690,1.151,2.009,1.398,0.552,1.013,0.942,�k��,9.9,��
2017/03/03,12:00,1.038,1.686,1.150,2.007,1.396,0.552,1.012,0.944,�k��,7.8,��
2017/03/03,12:10,1.036,1.680,1.153,2.011,1.401,0.555,1.014,0.943,�k��,6.4,��
2017/03/03,12:20,1.038,1.692,1.157,2.012,1.399,0.552,1.011,0.944,�k�k��,6.5,��
2017/03/03,12:30,1.038,1.690,1.152,2.012,1.401,0.552,1.013,0.943,�k�k��,8.0,��
2017/03/03,12:40,1.037,1.691,1.156,2.013,1.401,0.555,1.013,0.943,�k��,7.1,��
2017/03/03,12:50,1.038,1.650,1.156,2.010,1.398,0.553,1.014,0.944,�k��,7.2,��
2017/03/03,13:00,1.037,1.683,1.153,2.010,1.398,0.554,1.016,0.944,�k��,7.9,��
2017/03/03,13:10,1.039,1.664,1.153,2.011,1.400,0.554,1.013,0.942,�k��,7.0,��
2017/03/03,13:20,1.037,1.671,1.155,2.012,1.398,0.553,1.012,0.940,�k��,8.4,��
2017/03/03,13:30,1.036,1.687,1.157,2.010,1.398,0.553,1.013,0.940,�k��,11.3,��
2017/03/03,13:40,1.036,1.670,1.155,2.013,1.397,0.553,1.015,0.940,�k��,10.9,��
2017/03/03,13:50,1.038,1.673,1.155,2.009,1.398,0.553,1.013,0.942,�k��,9.0,�L
2017/03/03,14:00,1.036,1.666,1.155,2.013,1.401,0.552,1.012,0.941,�k��,7.6,��
2017/03/03,14:10,1.036,1.694,1.156,2.011,1.399,0.555,1.011,0.942,�k��,6.5,��
2017/03/03,14:20,1.038,1.657,1.153,2.015,1.404,0.553,1.013,0.944,�k��,7.1,��
2017/03/03,14:30,1.037,1.646,1.155,2.011,1.405,0.552,1.014,0.943,�k�k��,5.0,��
2017/03/03,14:40,1.037,1.660,1.154,2.013,1.403,0.552,1.012,0.942,�k��,3.3,��
2017/03/03,14:50,1.035,1.667,1.157,2.015,1.403,0.552,1.013,0.942,�k�k��,4.9,��
2017/03/03,15:00,1.038,1.664,1.155,2.017,1.404,0.554,1.013,0.943,�k��,6.2,��
2017/03/03,15:10,1.038,1.670,1.157,2.014,1.403,0.554,1.013,0.945,�k��,6.7,��
2017/03/03,15:20,1.038,1.693,1.156,2.013,1.405,0.553,1.013,0.942,�k��,7.4,��
2017/03/03,15:30,1.035,1.693,1.155,2.012,1.404,0.552,1.013,0.942,�k��,7.5,��
2017/03/03,15:40,1.037,1.688,1.156,2.013,1.405,0.551,1.012,0.943,�k��,7.1,��
2017/03/03,15:50,1.035,1.698,1.157,2.012,1.404,0.553,1.012,0.943,���k��,4.8,��
2017/03/03,16:00,1.037,1.701,1.156,2.016,1.406,0.552,1.012,0.942,��,5.6,�L
2017/03/03,16:10,1.038,1.701,1.158,2.011,1.404,0.553,1.012,0.942,���k��,4.3,��
2017/03/03,16:20,1.036,1.701,1.155,2.011,1.403,0.553,1.012,0.942,���k��,3.3,��
2017/03/03,16:30,1.035,1.699,1.158,2.014,1.403,0.551,1.014,0.942,��,4.0,��
2017/03/03,16:40,1.037,1.699,1.155,2.016,1.403,0.551,1.014,0.943,���k��,5.2,��
2017/03/03,16:50,1.034,1.698,1.158,2.011,1.403,0.552,1.013,0.942,���k��,4.0,��
2017/03/03,17:00,1.037,1.700,1.158,2.013,1.401,0.552,1.013,0.943,�k��,5.5,�L
2017/03/03,17:10,1.035,1.701,1.158,2.012,1.404,0.553,1.013,0.942,�k��,4.8,��
2017/03/03,17:20,1.036,1.700,1.156,2.013,1.401,0.550,1.011,0.942,�k��,5.1,��
2017/03/03,17:30,1.033,1.700,1.155,2.014,1.404,0.552,1.012,0.941,�k��,2.6,��
2017/03/03,17:40,1.035,1.698,1.155,2.012,1.402,0.552,1.013,0.942,�k��,4.3,��
2017/03/03,17:50,1.033,1.700,1.154,2.014,1.403,0.554,1.012,0.941,�k�k��,4.1,��
2017/03/03,18:00,1.034,1.699,1.157,2.016,1.401,0.552,1.013,0.941,�k��,4.7,��
2017/03/03,18:10,1.035,1.699,1.155,2.014,1.403,0.551,1.017,0.942,�k��,4.6,��
2017/03/03,18:20,1.033,1.698,1.155,2.014,1.400,0.552,1.015,0.942,�k��,4.3,��
2017/03/03,18:30,1.035,1.700,1.154,2.014,1.400,0.551,1.014,0.941,�k��,5.3,��
2017/03/03,18:40,1.032,1.697,1.152,2.012,1.401,0.551,1.016,0.942,���k��,4.4,��
2017/03/03,18:50,1.033,1.698,1.155,2.012,1.400,0.552,1.014,0.941,�k��,4.5,��
2017/03/03,19:00,1.034,1.698,1.155,2.011,1.400,0.552,1.013,0.941,�k��,4.1,��
2017/03/03,19:10,1.034,1.697,1.154,2.011,1.404,0.551,1.012,0.940,�k��,4.2,��
2017/03/03,19:20,1.032,1.698,1.153,2.011,1.401,0.551,1.014,0.940,�k��,3.9,��
2017/03/03,19:30,1.032,1.696,1.152,2.014,1.401,0.552,1.014,0.941,���k��,2.8,��
2017/03/03,19:40,1.030,1.699,1.154,2.011,1.400,0.553,1.013,0.942,���k��,2.9,��
2017/03/03,19:50,1.032,1.699,1.153,2.013,1.403,0.553,1.012,0.940,�k��,3.3,��
2017/03/03,20:00,1.034,1.697,1.153,2.009,1.401,0.551,1.014,0.941,�k��,3.0,��
2017/03/03,20:10,1.032,1.699,1.151,2.011,1.401,0.550,1.014,0.941,�k��,3.4,��
2017/03/03,20:20,1.031,1.698,1.153,2.011,1.403,0.551,1.012,0.940,�k��,4.1,��
2017/03/03,20:30,1.033,1.699,1.154,2.011,1.400,0.550,1.013,0.941,�k��,3.6,��
2017/03/03,20:40,1.033,1.697,1.154,2.012,1.400,0.549,1.012,0.940,���k��,3.8,��
2017/03/03,20:50,1.032,1.698,1.155,2.011,1.400,0.550,1.013,0.941,�k��,3.9,��
2017/03/03,21:00,1.028,1.699,1.152,2.008,1.402,0.550,1.010,0.940,�k��,4.7,��
2017/03/03,21:10,1.030,1.696,1.151,2.012,1.400,0.549,1.010,0.940,�k��,5.1,��
2017/03/03,21:20,1.032,1.699,1.156,2.013,1.402,0.549,1.012,0.940,�k��,4.8,��
2017/03/03,21:30,1.030,1.701,1.158,2.009,1.401,0.549,1.011,0.940,�k��,4.2,��
2017/03/03,21:40,1.034,1.700,1.154,2.010,1.400,0.551,1.013,0.939,�k��,4.6,��
2017/03/03,21:50,1.035,1.697,1.151,2.009,1.399,0.549,1.011,0.940,�k��,5.0,��
2017/03/03,22:00,1.032,1.699,1.154,2.009,1.403,0.551,1.010,0.940,�k��,4.6,��
2017/03/03,22:10,1.031,1.698,1.151,2.009,1.400,0.551,1.011,0.940,�k��,4.7,��
2017/03/03,22:20,1.033,1.700,1.153,2.011,1.401,0.550,1.010,0.942,�k��,4.0,��
2017/03/03,22:30,1.032,1.696,1.152,2.010,1.400,0.550,1.012,0.940,�k��,3.3,��
2017/03/03,22:40,1.029,1.699,1.150,2.008,1.398,0.550,1.012,0.940,�k��,2.6,��
2017/03/03,22:50,1.034,1.697,1.152,2.009,1.398,0.551,1.010,0.942,���쐼,2.2,��
2017/03/03,23:00,1.031,1.697,1.151,2.008,1.397,0.550,1.011,0.941,�쐼,1.7,��
2017/03/03,23:10,1.032,1.695,1.149,2.014,1.401,0.550,1.009,0.939,���쐼,1.2,��
2017/03/03,23:20,1.033,1.696,1.153,2.011,1.401,0.552,1.011,0.941,���쐼,1.7,��
2017/03/03,23:30,1.031,1.694,1.153,2.007,1.401,0.550,1.012,0.939,���k��,1.4,��
2017/03/03,23:40,1.034,1.699,1.152,2.012,1.400,0.549,1.011,0.940,-,CALM,��
2017/03/03,23:50,1.031,1.695,1.153,2.008,1.400,0.550,1.012,0.940,��,0.6,��
