Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2013/07/12,00:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,east,1.0,No
2013/07/12,00:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,1.5,No
2013/07/12,00:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,1.0,No
2013/07/12,00:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southeast,0.8,No
2013/07/12,00:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,east-southeast,1.1,No
2013/07/12,00:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,east-northeast,2.9,No
2013/07/12,01:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,northeast,2.9,No
2013/07/12,01:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north-northeast,3.4,No
2013/07/12,01:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north-northeast,4.2,No
2013/07/12,01:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,4.9,No
2013/07/12,01:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,4.6,No
2013/07/12,01:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,5.8,No
2013/07/12,02:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,5.8,No
2013/07/12,02:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,6.5,No
2013/07/12,02:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,7.5,No
2013/07/12,02:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,9.6,No
2013/07/12,02:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,4.6,No
2013/07/12,02:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,4.5,No
2013/07/12,03:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,4.2,No
2013/07/12,03:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,3.5,No
2013/07/12,03:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,3.1,No
2013/07/12,03:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,2.9,No
2013/07/12,03:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,3.6,No
2013/07/12,03:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,3.6,No
2013/07/12,04:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,3.4,No
2013/07/12,04:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,3.1,No
2013/07/12,04:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,3.3,No
2013/07/12,04:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,2.6,Yes
2013/07/12,04:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north-northwest,2.6,No
2013/07/12,04:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,3.3,No
2013/07/12,05:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,2.6,No
2013/07/12,05:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,northwest,2.1,No
2013/07/12,05:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north-northwest,3.1,No
2013/07/12,05:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,2.8,No
2013/07/12,05:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,2.7,No
2013/07/12,05:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,2.5,No
2013/07/12,06:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north,3.0,No
2013/07/12,06:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north-northwest,2.5,No
2013/07/12,06:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,north-northwest,3.0,No
2013/07/12,06:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,northwest,1.6,No
2013/07/12,06:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,northwest,1.2,No
2013/07/12,06:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,-,CALM,No
2013/07/12,07:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,-,CALM,No
2013/07/12,07:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,-,CALM,No
2013/07/12,07:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,-,CALM,No
2013/07/12,07:30,0.9,0.7,0.9,0.9,0.8,0.4,0.3,-,CALM,No
2013/07/12,07:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southeast,0.8,No
2013/07/12,07:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,-,CALM,No
2013/07/12,08:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,-,CALM,No
2013/07/12,08:10,0.9,0.7,0.9,0.9,0.8,0.4,0.3,northeast,1.4,No
2013/07/12,08:20,0.9,0.7,0.9,0.9,0.8,0.4,0.3,east-northeast,1.1,No
2013/07/12,08:30,0.9,0.7,0.9,0.9,0.8,0.4,0.3,east-southeast,0.9,No
2013/07/12,08:40,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south,1.1,No
2013/07/12,08:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,1.4,No
2013/07/12,09:00,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,1.6,No
2013/07/12,09:10,0.9,0.7,0.9,0.9,0.8,0.4,0.3,southeast,1.6,No
2013/07/12,09:20,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,2.0,No
2013/07/12,09:30,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,1.9,No
2013/07/12,09:40,0.9,0.7,0.9,0.9,0.8,0.4,0.3,southeast,1.9,No
2013/07/12,09:50,0.9,0.7,0.9,0.9,0.8,0.4,0.3,southeast,1.7,No
2013/07/12,10:00,0.9,0.7,0.9,0.9,0.8,0.4,0.3,southeast,1.9,No
2013/07/12,10:10,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south,1.4,No
2013/07/12,10:20,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south,1.9,No
2013/07/12,10:30,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,1.3,No
2013/07/12,10:40,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south,1.4,No
2013/07/12,10:50,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south,2.5,No
2013/07/12,11:00,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,2.8,No
2013/07/12,11:10,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,2.3,No
2013/07/12,11:20,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,2.9,No
2013/07/12,11:30,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south,4.5,No
2013/07/12,11:40,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,3.9,No
2013/07/12,11:50,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,3.2,No
2013/07/12,12:00,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,2.6,No
2013/07/12,12:10,0.9,0.7,0.9,0.9,0.8,0.4,0.3,southeast,2.0,No
2013/07/12,12:20,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,1.9,No
2013/07/12,12:30,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,2.0,No
2013/07/12,12:40,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,2.3,No
2013/07/12,12:50,0.9,0.7,0.9,0.9,0.8,0.4,0.3,southeast,2.5,No
2013/07/12,13:00,0.9,0.7,0.9,0.9,0.8,0.4,0.3,southeast,1.9,No
2013/07/12,13:10,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south-southeast,1.9,No
2013/07/12,13:20,0.9,0.7,0.9,0.9,0.8,0.4,0.3,southeast,2.6,No
2013/07/12,13:30,0.9,0.7,0.9,0.9,0.8,0.4,0.3,southeast,2.5,No
2013/07/12,13:40,0.9,0.7,0.9,0.9,0.8,0.4,0.3,east-southeast,1.9,No
2013/07/12,13:50,0.9,0.7,0.9,0.9,0.8,0.4,0.3,southeast,2.1,No
2013/07/12,14:00,0.9,0.7,0.9,0.9,0.8,0.4,0.3,southeast,1.6,No
2013/07/12,14:10,0.9,0.7,0.9,0.9,0.8,0.4,0.3,southeast,2.4,No
2013/07/12,14:20,0.9,0.7,0.9,0.9,0.8,0.4,0.3,southeast,2.2,No
2013/07/12,14:30,0.9,0.7,0.9,0.9,0.8,0.4,0.3,south,0.9,Yes
2013/07/12,14:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southeast,3.0,Yes
2013/07/12,14:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,3.5,Yes
2013/07/12,15:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,west-southwest,1.6,Yes
2013/07/12,15:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,-,CALM,Yes
2013/07/12,15:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,-,CALM,Yes
2013/07/12,15:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,2.7,No
2013/07/12,15:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,0.8,No
2013/07/12,15:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,0.6,No
2013/07/12,16:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,-,CALM,No
2013/07/12,16:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,0.6,No
2013/07/12,16:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,-,CALM,No
2013/07/12,16:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,-,CALM,No
2013/07/12,16:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,-,CALM,No
2013/07/12,16:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,1.2,No
2013/07/12,17:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,1.0,No
2013/07/12,17:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,1.6,No
2013/07/12,17:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,3.0,No
2013/07/12,17:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,2.5,No
2013/07/12,17:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,3.6,No
2013/07/12,17:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,3.4,No
2013/07/12,18:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,3.5,No
2013/07/12,18:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.5,No
2013/07/12,18:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.9,No
2013/07/12,18:30,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,4.3,No
2013/07/12,18:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southwest,5.7,No
2013/07/12,18:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,5.3,No
2013/07/12,19:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,5.0,No
2013/07/12,19:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,4.4,No
2013/07/12,19:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,4.7,No
2013/07/12,19:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,4.0,No
2013/07/12,19:40,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,2.3,No
2013/07/12,19:50,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,1.6,No
2013/07/12,20:00,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south-southeast,1.0,No
2013/07/12,20:10,0.9,0.6,0.9,0.9,0.8,0.4,0.3,south,1.6,No
2013/07/12,20:20,0.9,0.6,0.9,0.9,0.8,0.4,0.3,southwest,1.6,No
2013/07/12,20:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,3.6,No
2013/07/12,20:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,3.3,No
2013/07/12,20:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,3.1,No
2013/07/12,21:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,2.5,No
2013/07/12,21:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,2.2,No
2013/07/12,21:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,2.2,No
2013/07/12,21:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,2.4,No
2013/07/12,21:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,3.3,No
2013/07/12,21:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,3.3,No
2013/07/12,22:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,2.9,No
2013/07/12,22:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,3.3,No
2013/07/12,22:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,2.8,No
2013/07/12,22:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,2.5,No
2013/07/12,22:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west,2.9,No
2013/07/12,22:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,4.2,No
2013/07/12,23:00,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,5.8,No
2013/07/12,23:10,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,6.1,No
2013/07/12,23:20,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,7.0,No
2013/07/12,23:30,0.9,0.6,0.9,0.8,0.8,0.4,0.3,southwest,8.3,No
2013/07/12,23:40,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,8.4,No
2013/07/12,23:50,0.9,0.6,0.9,0.8,0.8,0.4,0.3,west-southwest,6.4,No
