�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/10/04,00:00,3.8,��,8.0
2022/10/04,00:10,3.6,��,8.9
2022/10/04,00:20,3.7,��,8.5
2022/10/04,00:30,3.7,��,8.4
2022/10/04,00:40,3.9,��,8.2
2022/10/04,00:50,3.6,��,7.7
2022/10/04,01:00,3.8,��,6.8
2022/10/04,01:10,3.7,��,4.9
2022/10/04,01:20,3.8,��,4.4
2022/10/04,01:30,3.7,��쐼,4.1
2022/10/04,01:40,3.7,��쐼,4.7
2022/10/04,01:50,3.7,��쐼,4.2
2022/10/04,02:00,3.9,��쐼,5.0
2022/10/04,02:10,3.7,��,5.3
2022/10/04,02:20,3.6,��,5.8
2022/10/04,02:30,3.7,��,7.8
2022/10/04,02:40,3.8,��,7.7
2022/10/04,02:50,3.7,��,7.5
2022/10/04,03:00,3.8,��,7.8
2022/10/04,03:10,3.8,��,7.1
2022/10/04,03:20,3.6,��쐼,7.5
2022/10/04,03:30,3.7,��쐼,6.8
2022/10/04,03:40,3.6,��쐼,6.9
2022/10/04,03:50,3.7,��쐼,6.3
2022/10/04,04:00,3.6,��쐼,7.5
2022/10/04,04:10,3.7,��쐼,7.6
2022/10/04,04:20,3.8,��쐼,8.9
2022/10/04,04:30,3.7,��쐼,7.3
2022/10/04,04:40,3.8,��쐼,7.4
2022/10/04,04:50,3.7,��쐼,7.7
2022/10/04,05:00,3.9,��쐼,8.3
2022/10/04,05:10,3.8,��쐼,7.1
2022/10/04,05:20,3.6,��쐼,6.2
2022/10/04,05:30,3.7,��쐼,6.3
2022/10/04,05:40,3.7,��쐼,8.0
2022/10/04,05:50,3.7,��쐼,7.2
2022/10/04,06:00,3.8,��쐼,7.0
2022/10/04,06:10,3.5,��,7.3
2022/10/04,06:20,3.4,��,5.8
2022/10/04,06:30,3.6,��쓌,7.5
2022/10/04,06:40,3.8,��,7.9
2022/10/04,06:50,3.8,��,7.8
2022/10/04,07:00,3.6,��,7.6
2022/10/04,07:10,3.7,��쐼,5.5
2022/10/04,07:20,3.6,��,5.2
2022/10/04,07:30,3.5,��,5.8
2022/10/04,07:40,3.8,��,5.7
2022/10/04,07:50,3.7,��,7.4
2022/10/04,08:00,3.7,��,5.5
2022/10/04,08:10,3.7,��,5.4
2022/10/04,08:20,3.7,��,5.5
2022/10/04,08:30,3.7,��쐼,5.3
2022/10/04,08:40,3.6,��쐼,6.4
2022/10/04,08:50,3.6,��쐼,8.2
2022/10/04,09:00,3.7,��쐼,6.6
2022/10/04,09:10,3.7,��쐼,6.8
2022/10/04,09:20,3.8,��쐼,6.9
2022/10/04,09:30,3.7,��,6.5
2022/10/04,09:40,3.6,��,7.1
2022/10/04,09:50,3.6,��,5.0
2022/10/04,10:00,3.8,��,6.8
2022/10/04,10:10,3.6,��,6.6
2022/10/04,10:20,3.7,��,8.5
2022/10/04,10:30,3.6,��,7.9
2022/10/04,10:40,3.8,��,7.6
2022/10/04,10:50,3.9,��,5.9
2022/10/04,11:00,3.6,��,6.2
2022/10/04,11:10,3.6,��,6.0
2022/10/04,11:20,3.7,��쐼,4.6
2022/10/04,11:30,3.8,��,8.0
2022/10/04,11:40,3.8,��,6.9
2022/10/04,11:50,3.8,��,7.0
2022/10/04,12:00,3.5,�쐼,6.7
2022/10/04,12:10,3.6,��쐼,5.8
2022/10/04,12:20,3.7,��쐼,7.1
2022/10/04,12:30,3.8,��쐼,4.5
2022/10/04,12:40,3.7,��쐼,7.6
2022/10/04,12:50,3.6,��쐼,6.9
2022/10/04,13:00,3.7,��쐼,8.1
2022/10/04,13:10,3.7,��,9.6
2022/10/04,13:20,3.6,��쐼,6.8
2022/10/04,13:30,3.8,��쐼,7.5
2022/10/04,13:40,3.6,��쐼,7.3
2022/10/04,13:50,3.7,��,5.0
2022/10/04,14:00,3.8,��,4.8
2022/10/04,14:10,3.7,��쐼,4.4
2022/10/04,14:20,3.5,��쐼,3.8
2022/10/04,14:30,3.7,��,3.8
2022/10/04,14:40,3.6,��,4.1
2022/10/04,14:50,3.7,��,3.9
2022/10/04,15:00,3.8,��,3.6
2022/10/04,15:10,3.7,��,4.0
2022/10/04,15:20,3.6,��,4.4
2022/10/04,15:30,3.7,��,5.8
2022/10/04,15:40,3.7,��,6.7
2022/10/04,15:50,3.5,��,6.8
2022/10/04,16:00,3.6,��,6.5
2022/10/04,16:10,3.7,��,6.1
2022/10/04,16:20,3.9,��,4.9
2022/10/04,16:30,3.6,��,4.7
2022/10/04,16:40,3.7,��,4.1
2022/10/04,16:50,3.8,��,5.0
2022/10/04,17:00,3.7,��,5.1
2022/10/04,17:10,3.9,��,4.8
2022/10/04,17:20,3.6,��,5.9
2022/10/04,17:30,3.5,��,6.8
2022/10/04,17:40,3.7,��,7.5
2022/10/04,17:50,3.7,��,7.2
2022/10/04,18:00,3.7,��,6.7
2022/10/04,18:10,3.8,��,6.6
2022/10/04,18:20,3.7,��,7.3
2022/10/04,18:30,3.6,��,7.3
2022/10/04,18:40,3.7,��,7.7
2022/10/04,18:50,3.8,��,8.3
2022/10/04,19:00,3.6,��,8.5
2022/10/04,19:10,3.7,��,9.0
2022/10/04,19:20,3.7,��,9.1
2022/10/04,19:30,3.9,��,8.1
2022/10/04,19:40,3.9,��,7.5
2022/10/04,19:50,3.8,��,8.6
2022/10/04,20:00,3.7,��,8.4
2022/10/04,20:10,3.7,��,8.3
2022/10/04,20:20,3.6,��,9.4
2022/10/04,20:30,3.5,��쐼,8.3
2022/10/04,20:40,3.6,��쐼,8.9
2022/10/04,20:50,3.7,��,9.9
2022/10/04,21:00,3.6,��,9.4
2022/10/04,21:10,3.8,��,9.2
2022/10/04,21:20,3.7,��,9.5
2022/10/04,21:30,3.6,��,9.9
2022/10/04,21:40,3.7,��,9.2
2022/10/04,21:50,3.7,��,8.5
2022/10/04,22:00,3.7,��,7.9
2022/10/04,22:10,3.6,��,6.3
2022/10/04,22:20,3.8,��쐼,5.2
2022/10/04,22:30,3.7,�쐼,5.4
2022/10/04,22:40,3.7,���쐼,4.2
2022/10/04,22:50,3.6,�쐼,2.9
2022/10/04,23:00,3.5,��쐼,2.8
2022/10/04,23:10,3.6,�쐼,4.6
2022/10/04,23:20,3.8,���쐼,4.8
2022/10/04,23:30,3.6,���쐼,4.0
2022/10/04,23:40,3.7,���쐼,2.9
2022/10/04,23:50,3.8,�k��,1.2
