Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2022/04/05,00:00,ND,ND,13
2022/04/05,00:10,ND,ND,12
2022/04/05,00:20,ND,ND,12
2022/04/05,00:30,ND,ND,15
2022/04/05,00:40,ND,ND,16
2022/04/05,00:50,ND,ND,16
2022/04/05,01:00,ND,ND,16
2022/04/05,01:10,ND,ND,15
2022/04/05,01:20,ND,ND,17
2022/04/05,01:30,ND,ND,15
2022/04/05,01:40,ND,ND,11
2022/04/05,01:50,ND,ND,11
2022/04/05,02:00,ND,ND,10
2022/04/05,02:10,ND,ND,ND
2022/04/05,02:20,ND,ND,ND
2022/04/05,02:30,ND,ND,ND
2022/04/05,02:40,ND,ND,ND
2022/04/05,02:50,ND,ND,ND
2022/04/05,03:00,ND,ND,ND
2022/04/05,03:10,ND,ND,12
2022/04/05,03:20,ND,ND,14
2022/04/05,03:30,ND,ND,13
2022/04/05,03:40,ND,ND,14
2022/04/05,03:50,ND,ND,16
2022/04/05,04:00,ND,ND,16
2022/04/05,04:10,ND,ND,14
2022/04/05,04:20,ND,ND,15
2022/04/05,04:30,ND,ND,16
2022/04/05,04:40,ND,ND,16
2022/04/05,04:50,ND,ND,14
2022/04/05,05:00,ND,ND,12
2022/04/05,05:10,ND,ND,13
2022/04/05,05:20,ND,ND,11
2022/04/05,05:30,ND,ND,9.2
2022/04/05,05:40,ND,ND,9.6
2022/04/05,05:50,ND,ND,8.8
2022/04/05,06:00,ND,ND,9.2
2022/04/05,06:10,ND,ND,ND
2022/04/05,06:20,ND,ND,11
2022/04/05,06:30,ND,ND,13
2022/04/05,06:40,ND,ND,13
2022/04/05,06:50,ND,ND,12
2022/04/05,07:00,ND,ND,13
2022/04/05,07:10,ND,ND,16
2022/04/05,07:20,ND,ND,14
2022/04/05,07:30,ND,ND,13
2022/04/05,07:40,ND,ND,13
2022/04/05,07:50,ND,ND,16
2022/04/05,08:00,ND,ND,15
2022/04/05,08:10,ND,ND,15
2022/04/05,08:20,ND,ND,17
2022/04/05,08:30,ND,ND,13
2022/04/05,08:40,ND,ND,12
2022/04/05,08:50,ND,ND,10
2022/04/05,09:00,ND,ND,9.7
2022/04/05,09:10,ND,ND,ND
2022/04/05,09:20,ND,ND,ND
2022/04/05,09:30,ND,ND,ND
2022/04/05,09:40,ND,ND,ND
2022/04/05,09:50,ND,ND,ND
2022/04/05,10:00,ND,ND,9.0
2022/04/05,10:10,ND,ND,11
2022/04/05,10:20,ND,ND,11
2022/04/05,10:30,ND,ND,13
2022/04/05,10:40,ND,ND,13
2022/04/05,10:50,ND,ND,11
2022/04/05,11:00,ND,ND,12
2022/04/05,11:10,ND,ND,13
2022/04/05,11:20,ND,ND,14
2022/04/05,11:30,ND,ND,11
2022/04/05,11:40,ND,ND,10
2022/04/05,11:50,ND,ND,10
2022/04/05,12:00,ND,ND,ND
2022/04/05,12:10,ND,ND,ND
2022/04/05,12:20,ND,ND,ND
2022/04/05,12:30,ND,ND,10
2022/04/05,12:40,ND,ND,12
2022/04/05,12:50,ND,ND,12
2022/04/05,13:00,ND,ND,12
2022/04/05,13:10,ND,ND,11
2022/04/05,13:20,ND,ND,13
2022/04/05,13:30,ND,ND,8.8
2022/04/05,13:40,ND,ND,11
2022/04/05,13:50,ND,ND,13
2022/04/05,14:00,ND,ND,16
2022/04/05,14:10,ND,ND,16
2022/04/05,14:20,ND,ND,13
2022/04/05,14:30,ND,ND,15
2022/04/05,14:40,ND,ND,13
2022/04/05,14:50,ND,ND,13
2022/04/05,15:00,ND,ND,10
2022/04/05,15:10,ND,ND,10
2022/04/05,15:20,ND,ND,11
2022/04/05,15:30,ND,ND,9.9
2022/04/05,15:40,ND,ND,11
2022/04/05,15:50,ND,ND,10
2022/04/05,16:00,ND,ND,12
2022/04/05,16:10,ND,ND,11
2022/04/05,16:20,ND,ND,9.9
2022/04/05,16:30,ND,ND,11
2022/04/05,16:40,ND,ND,9.7
2022/04/05,16:50,ND,ND,10
2022/04/05,17:00,ND,ND,11
2022/04/05,17:10,ND,ND,12
2022/04/05,17:20,ND,ND,13
2022/04/05,17:30,ND,ND,13
2022/04/05,17:40,ND,ND,9.7
2022/04/05,17:50,ND,ND,10
2022/04/05,18:00,ND,ND,ND
2022/04/05,18:10,ND,ND,ND
2022/04/05,18:20,ND,ND,ND
2022/04/05,18:30,ND,ND,ND
2022/04/05,18:40,ND,ND,11
2022/04/05,18:50,ND,ND,10
2022/04/05,19:00,ND,ND,11
2022/04/05,19:10,ND,ND,14
2022/04/05,19:20,ND,ND,14
2022/04/05,19:30,ND,ND,12
2022/04/05,19:40,ND,ND,12
2022/04/05,19:50,ND,ND,13
2022/04/05,20:00,ND,ND,14
2022/04/05,20:10,ND,ND,13
2022/04/05,20:20,ND,ND,14
2022/04/05,20:30,ND,ND,14
2022/04/05,20:40,ND,ND,11
2022/04/05,20:50,ND,ND,13
2022/04/05,21:00,ND,ND,15
2022/04/05,21:10,ND,ND,13
2022/04/05,21:20,ND,ND,14
2022/04/05,21:30,ND,ND,16
2022/04/05,21:40,ND,ND,19
2022/04/05,21:50,ND,ND,18
2022/04/05,22:00,ND,ND,16
2022/04/05,22:10,ND,ND,16
2022/04/05,22:20,ND,ND,14
2022/04/05,22:30,ND,ND,13
2022/04/05,22:40,ND,ND,12
2022/04/05,22:50,ND,ND,10
2022/04/05,23:00,ND,ND,9.3
2022/04/05,23:10,ND,ND,9.5
2022/04/05,23:20,ND,ND,12
2022/04/05,23:30,ND,ND,12
2022/04/05,23:40,ND,ND,12
2022/04/05,23:50,ND,ND,13
