�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2022/08/08,00:00,ND,ND,15
2022/08/08,00:10,ND,ND,12
2022/08/08,00:20,ND,ND,13
2022/08/08,00:30,ND,ND,13
2022/08/08,00:40,ND,ND,13
2022/08/08,00:50,ND,ND,12
2022/08/08,01:00,ND,ND,10
2022/08/08,01:10,ND,ND,8.9
2022/08/08,01:20,ND,ND,9.2
2022/08/08,01:30,ND,ND,9.5
2022/08/08,01:40,ND,ND,ND
2022/08/08,01:50,ND,ND,ND
2022/08/08,02:00,ND,ND,ND
2022/08/08,02:10,ND,ND,9.5
2022/08/08,02:20,ND,ND,8.8
2022/08/08,02:30,ND,ND,9.7
2022/08/08,02:40,ND,ND,12
2022/08/08,02:50,ND,ND,13
2022/08/08,03:00,ND,ND,12
2022/08/08,03:10,ND,ND,13
2022/08/08,03:20,ND,ND,13
2022/08/08,03:30,ND,ND,14
2022/08/08,03:40,ND,ND,13
2022/08/08,03:50,ND,ND,14
2022/08/08,04:00,ND,ND,16
2022/08/08,04:10,ND,ND,16
2022/08/08,04:20,ND,ND,17
2022/08/08,04:30,ND,ND,17
2022/08/08,04:40,ND,ND,16
2022/08/08,04:50,ND,ND,16
2022/08/08,05:00,ND,ND,16
2022/08/08,05:10,ND,ND,16
2022/08/08,05:20,ND,ND,14
2022/08/08,05:30,ND,ND,12
2022/08/08,05:40,ND,ND,17
2022/08/08,05:50,ND,ND,15
2022/08/08,06:00,ND,ND,14
2022/08/08,06:10,ND,ND,14
2022/08/08,06:20,ND,ND,13
2022/08/08,06:30,ND,ND,15
2022/08/08,06:40,ND,ND,15
2022/08/08,06:50,ND,ND,17
2022/08/08,07:00,ND,ND,18
2022/08/08,07:10,ND,ND,19
2022/08/08,07:20,ND,ND,22
2022/08/08,07:30,ND,ND,20
2022/08/08,07:40,ND,ND,17
2022/08/08,07:50,ND,ND,17
2022/08/08,08:00,ND,ND,19
2022/08/08,08:10,ND,ND,18
2022/08/08,08:20,ND,ND,15
2022/08/08,08:30,ND,ND,15
2022/08/08,08:40,ND,ND,16
2022/08/08,08:50,ND,ND,14
2022/08/08,09:00,ND,ND,13
2022/08/08,09:10,ND,ND,12
2022/08/08,09:20,ND,ND,13
2022/08/08,09:30,ND,ND,12
2022/08/08,09:40,ND,ND,9.7
2022/08/08,09:50,ND,ND,ND
2022/08/08,10:00,ND,ND,ND
2022/08/08,10:10,ND,ND,ND
2022/08/08,10:20,ND,ND,ND
2022/08/08,10:30,ND,ND,ND
2022/08/08,10:40,ND,ND,ND
2022/08/08,10:50,ND,ND,11
2022/08/08,11:00,ND,ND,13
2022/08/08,11:10,ND,ND,16
2022/08/08,11:20,ND,ND,15
2022/08/08,11:30,ND,ND,18
2022/08/08,11:40,ND,ND,16
2022/08/08,11:50,ND,ND,14
2022/08/08,12:00,ND,ND,12
2022/08/08,12:10,ND,ND,11
2022/08/08,12:20,ND,ND,13
2022/08/08,12:30,ND,ND,13
2022/08/08,12:40,ND,ND,17
2022/08/08,12:50,ND,ND,18
2022/08/08,13:00,ND,ND,15
2022/08/08,13:10,ND,ND,13
2022/08/08,13:20,ND,ND,10
2022/08/08,13:30,ND,ND,10
2022/08/08,13:40,ND,ND,ND
2022/08/08,13:50,ND,ND,ND
2022/08/08,14:00,ND,ND,8.9
2022/08/08,14:10,ND,ND,10
2022/08/08,14:20,ND,ND,10
2022/08/08,14:30,ND,ND,10
2022/08/08,14:40,ND,ND,9.3
2022/08/08,14:50,ND,ND,ND
2022/08/08,15:00,ND,ND,ND
2022/08/08,15:10,ND,ND,ND
2022/08/08,15:20,ND,ND,10
2022/08/08,15:30,ND,ND,12
2022/08/08,15:40,ND,ND,14
2022/08/08,15:50,ND,ND,16
2022/08/08,16:00,ND,ND,16
2022/08/08,16:10,ND,ND,14
2022/08/08,16:20,ND,ND,15
2022/08/08,16:30,ND,ND,14
2022/08/08,16:40,ND,ND,13
2022/08/08,16:50,ND,ND,15
2022/08/08,17:00,ND,ND,16
2022/08/08,17:10,ND,ND,16
2022/08/08,17:20,ND,ND,11
2022/08/08,17:30,ND,ND,10
2022/08/08,17:40,ND,ND,10
2022/08/08,17:50,ND,ND,10
2022/08/08,18:00,ND,ND,9.5
2022/08/08,18:10,ND,ND,13
2022/08/08,18:20,ND,ND,16
2022/08/08,18:30,ND,ND,19
2022/08/08,18:40,ND,ND,20
2022/08/08,18:50,ND,ND,20
2022/08/08,19:00,ND,ND,20
2022/08/08,19:10,ND,ND,16
2022/08/08,19:20,ND,ND,17
2022/08/08,19:30,ND,ND,14
2022/08/08,19:40,ND,ND,13
2022/08/08,19:50,ND,ND,11
2022/08/08,20:00,ND,ND,13
2022/08/08,20:10,ND,ND,14
2022/08/08,20:20,ND,ND,12
2022/08/08,20:30,ND,ND,12
2022/08/08,20:40,ND,ND,13
2022/08/08,20:50,ND,ND,14
2022/08/08,21:00,ND,ND,12
2022/08/08,21:10,ND,ND,12
2022/08/08,21:20,ND,ND,12
2022/08/08,21:30,ND,ND,14
2022/08/08,21:40,ND,ND,11
2022/08/08,21:50,ND,ND,9.6
2022/08/08,22:00,ND,ND,10
2022/08/08,22:10,ND,ND,ND
2022/08/08,22:20,ND,ND,9.0
2022/08/08,22:30,ND,ND,9.3
2022/08/08,22:40,ND,ND,9.7
2022/08/08,22:50,ND,ND,11
2022/08/08,23:00,ND,ND,11
2022/08/08,23:10,ND,ND,12
2022/08/08,23:20,ND,ND,15
2022/08/08,23:30,ND,ND,14
2022/08/08,23:40,ND,ND,15
2022/08/08,23:50,ND,ND,14
