�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/07/27,00:00,0.580,0.815,0.524,0.991,0.702,0.339,0.581,0.551,-,CALM,�L
2022/07/27,00:10,0.580,0.816,0.523,0.992,0.703,0.338,0.582,0.552,-,CALM,��
2022/07/27,00:20,0.582,0.815,0.522,0.993,0.705,0.337,0.582,0.552,�k,0.6,��
2022/07/27,00:30,0.581,0.816,0.522,0.991,0.703,0.339,0.584,0.551,�k,0.9,��
2022/07/27,00:40,0.583,0.816,0.523,0.993,0.704,0.337,0.584,0.548,�k��,0.6,�L
2022/07/27,00:50,0.580,0.817,0.525,0.992,0.702,0.335,0.578,0.549,��,4.7,�L
2022/07/27,01:00,0.580,0.814,0.523,0.990,0.699,0.333,0.578,0.547,�k,2.1,�L
2022/07/27,01:10,0.580,0.815,0.522,0.990,0.699,0.335,0.577,0.546,�k�k��,1.0,�L
2022/07/27,01:20,0.580,0.812,0.520,0.986,0.697,0.335,0.576,0.547,�k,2.0,�L
2022/07/27,01:30,0.578,0.811,0.521,0.985,0.697,0.335,0.578,0.546,�k,0.9,�L
2022/07/27,01:40,0.579,0.812,0.521,0.985,0.698,0.335,0.579,0.547,�k,1.7,�L
2022/07/27,01:50,0.580,0.810,0.520,0.986,0.698,0.336,0.577,0.546,�k,1.9,�L
2022/07/27,02:00,0.579,0.812,0.521,0.988,0.697,0.335,0.578,0.547,�k�k��,0.9,��
2022/07/27,02:10,0.581,0.814,0.521,0.985,0.700,0.336,0.579,0.545,�k�k��,0.9,��
2022/07/27,02:20,0.581,0.812,0.522,0.986,0.700,0.336,0.577,0.546,�k�k��,0.9,�L
2022/07/27,02:30,0.579,0.814,0.524,0.985,0.697,0.336,0.577,0.546,���k��,0.6,�L
2022/07/27,02:40,0.577,0.812,0.520,0.984,0.695,0.337,0.578,0.546,-,CALM,�L
2022/07/27,02:50,0.577,0.809,0.521,0.980,0.697,0.337,0.576,0.546,-,CALM,�L
2022/07/27,03:00,0.577,0.810,0.520,0.981,0.696,0.336,0.576,0.545,-,CALM,�L
2022/07/27,03:10,0.578,0.810,0.520,0.981,0.697,0.336,0.575,0.546,���k��,0.8,�L
2022/07/27,03:20,0.578,0.811,0.523,0.983,0.697,0.335,0.578,0.545,��,0.9,��
2022/07/27,03:30,0.578,0.810,0.521,0.982,0.696,0.335,0.579,0.546,��,1.2,��
2022/07/27,03:40,0.579,0.813,0.523,0.983,0.696,0.335,0.578,0.547,��쓌,1.2,�L
2022/07/27,03:50,0.579,0.812,0.521,0.983,0.698,0.335,0.579,0.545,��쓌,1.2,�L
2022/07/27,04:00,0.578,0.812,0.521,0.982,0.698,0.335,0.576,0.546,��,1.4,�L
2022/07/27,04:10,0.578,0.812,0.523,0.982,0.698,0.336,0.577,0.546,��,1.4,��
2022/07/27,04:20,0.579,0.812,0.522,0.982,0.698,0.336,0.578,0.547,��쓌,1.2,��
2022/07/27,04:30,0.578,0.812,0.522,0.982,0.696,0.336,0.580,0.547,��,0.8,��
2022/07/27,04:40,0.579,0.814,0.522,0.983,0.697,0.335,0.577,0.546,-,CALM,��
2022/07/27,04:50,0.580,0.815,0.522,0.984,0.702,0.336,0.578,0.547,-,CALM,��
2022/07/27,05:00,0.580,0.816,0.522,0.985,0.699,0.335,0.578,0.546,��,0.9,��
2022/07/27,05:10,0.581,0.814,0.524,0.984,0.700,0.337,0.579,0.547,��쓌,0.9,��
2022/07/27,05:20,0.580,0.815,0.522,0.984,0.697,0.337,0.578,0.547,-,CALM,��
2022/07/27,05:30,0.580,0.815,0.523,0.986,0.700,0.336,0.579,0.546,��쐼,0.9,��
2022/07/27,05:40,0.580,0.814,0.524,0.983,0.699,0.337,0.579,0.548,-,CALM,��
2022/07/27,05:50,0.580,0.816,0.523,0.983,0.700,0.336,0.580,0.545,��,0.6,��
2022/07/27,06:00,0.580,0.814,0.524,0.984,0.700,0.337,0.579,0.546,��쐼,0.8,��
2022/07/27,06:10,0.579,0.816,0.523,0.984,0.700,0.336,0.578,0.548,��쓌,1.2,��
2022/07/27,06:20,0.580,0.815,0.522,0.983,0.699,0.335,0.578,0.547,-,CALM,��
2022/07/27,06:30,0.580,0.814,0.522,0.983,0.701,0.336,0.580,0.548,��쐼,0.9,��
2022/07/27,06:40,0.581,0.815,0.522,0.984,0.700,0.336,0.579,0.548,-,CALM,��
2022/07/27,06:50,0.581,0.815,0.524,0.984,0.699,0.337,0.579,0.547,-,CALM,��
2022/07/27,07:00,0.579,0.814,0.523,0.983,0.697,0.336,0.580,0.546,��쐼,1.5,��
2022/07/27,07:10,0.581,0.816,0.522,0.985,0.700,0.336,0.580,0.548,�쐼,1.7,��
2022/07/27,07:20,0.580,0.816,0.523,0.984,0.701,0.336,0.580,0.547,���k��,0.6,��
2022/07/27,07:30,0.582,0.814,0.524,0.984,0.700,0.336,0.579,0.547,�쐼,0.8,��
2022/07/27,07:40,0.583,0.816,0.524,0.985,0.700,0.335,0.578,0.545,�k��,1.2,��
2022/07/27,07:50,0.583,0.818,0.525,0.986,0.701,0.335,0.579,0.546,���k��,1.7,��
2022/07/27,08:00,0.580,0.818,0.525,0.987,0.703,0.335,0.580,0.545,��,1.2,��
2022/07/27,08:10,0.582,0.816,0.524,0.985,0.704,0.335,0.580,0.546,���k��,1.2,��
2022/07/27,08:20,0.582,0.816,0.526,0.983,0.701,0.336,0.579,0.546,��,1.4,��
2022/07/27,08:30,0.581,0.817,0.524,0.984,0.702,0.335,0.579,0.546,��,1.7,��
2022/07/27,08:40,0.583,0.816,0.524,0.986,0.704,0.336,0.580,0.546,�쓌,1.4,��
2022/07/27,08:50,0.580,0.813,0.524,0.987,0.702,0.335,0.580,0.547,�쓌,1.5,��
2022/07/27,09:00,0.581,0.814,0.524,0.985,0.704,0.335,0.579,0.546,�쓌,1.4,��
2022/07/27,09:10,0.582,0.812,0.524,0.985,0.703,0.336,0.580,0.548,���쐼,0.8,��
2022/07/27,09:20,0.583,0.814,0.524,0.986,0.703,0.336,0.581,0.548,��쐼,1.7,��
2022/07/27,09:30,0.583,0.815,0.525,0.987,0.702,0.336,0.580,0.547,��,1.7,��
2022/07/27,09:40,0.584,0.817,0.526,0.986,0.703,0.336,0.581,0.548,��쓌,1.5,��
2022/07/27,09:50,0.584,0.816,0.525,0.987,0.704,0.335,0.581,0.547,��쐼,0.6,��
2022/07/27,10:00,0.585,0.818,0.526,0.985,0.704,0.336,0.579,0.547,��,2.0,��
2022/07/27,10:10,0.583,0.817,0.525,0.984,0.703,0.338,0.581,0.546,��쐼,2.9,��
2022/07/27,10:20,0.585,0.815,0.525,0.987,0.703,0.335,0.580,0.547,�쐼,2.0,��
2022/07/27,10:30,0.583,0.817,0.527,0.988,0.702,0.338,0.580,0.548,��쓌,2.6,��
2022/07/27,10:40,0.584,0.818,0.526,0.986,0.698,0.338,0.581,0.548,��쓌,1.7,��
2022/07/27,10:50,0.587,0.818,0.526,0.988,0.702,0.337,0.581,0.547,��쐼,1.4,��
2022/07/27,11:00,0.583,0.819,0.527,0.986,0.704,0.336,0.584,0.548,�k�k��,1.7,��
2022/07/27,11:10,0.583,0.820,0.524,0.990,0.705,0.337,0.581,0.547,�k,2.2,��
2022/07/27,11:20,0.586,0.820,0.521,0.989,0.707,0.338,0.581,0.549,�k,2.2,��
2022/07/27,11:30,0.584,0.822,0.528,0.988,0.704,0.336,0.583,0.550,�k�k��,3.3,��
2022/07/27,11:40,0.583,0.820,0.527,0.985,0.706,0.335,0.582,0.548,�k��,3.0,��
2022/07/27,11:50,0.584,0.821,0.527,0.986,0.706,0.337,0.582,0.549,�k��,2.9,��
2022/07/27,12:00,0.585,0.822,0.527,0.989,0.706,0.335,0.583,0.548,�k�k��,2.9,��
2022/07/27,12:10,0.583,0.823,0.527,0.991,0.706,0.337,0.582,0.549,�k�k��,2.9,�L
2022/07/27,12:20,0.583,0.825,0.526,0.991,0.705,0.336,0.581,0.549,�k,3.2,�L
2022/07/27,12:30,0.585,0.823,0.524,0.989,0.705,0.339,0.581,0.549,�k,4.3,�L
2022/07/27,12:40,0.585,0.823,0.526,0.989,0.704,0.335,0.582,0.547,�k�k��,4.4,�L
2022/07/27,12:50,0.586,0.824,0.527,0.988,0.704,0.336,0.582,0.548,�k,4.0,�L
2022/07/27,13:00,0.586,0.822,0.526,0.989,0.705,0.336,0.582,0.548,�k�k��,4.3,�L
2022/07/27,13:10,0.584,0.823,0.527,0.989,0.705,0.335,0.581,0.547,�k�k��,4.9,��
2022/07/27,13:20,0.584,0.820,0.527,0.990,0.704,0.336,0.581,0.548,�k,4.6,��
2022/07/27,13:30,0.585,0.821,0.525,0.990,0.704,0.336,0.580,0.547,�k�k��,3.1,��
2022/07/27,13:40,0.586,0.820,0.528,0.991,0.704,0.337,0.581,0.548,�k,4.0,�L
2022/07/27,13:50,0.584,0.821,0.527,0.989,0.705,0.336,0.581,0.548,�k,4.3,��
2022/07/27,14:00,0.586,0.821,0.529,0.990,0.706,0.337,0.580,0.549,�k,4.1,��
2022/07/27,14:10,0.586,0.825,0.528,0.992,0.707,0.338,0.582,0.549,�k,3.8,��
2022/07/27,14:20,0.586,0.821,0.529,0.992,0.706,0.337,0.582,0.549,�k,2.6,��
2022/07/27,14:30,0.586,0.821,0.529,0.992,0.708,0.337,0.584,0.549,�k,2.3,��
2022/07/27,14:40,0.588,0.824,0.529,0.991,0.708,0.339,0.581,0.551,�k,2.2,��
2022/07/27,14:50,0.588,0.825,0.529,0.992,0.709,0.339,0.582,0.549,�k,1.7,��
2022/07/27,15:00,0.588,0.827,0.530,0.991,0.709,0.337,0.583,0.547,�k�k��,2.6,��
2022/07/27,15:10,0.587,0.825,0.530,0.992,0.710,0.339,0.581,0.549,�k�k��,1.5,��
2022/07/27,15:20,0.587,0.825,0.530,0.992,0.709,0.336,0.581,0.549,�k,1.5,��
2022/07/27,15:30,0.587,0.823,0.529,0.992,0.707,0.338,0.582,0.548,��쓌,0.6,��
2022/07/27,15:40,0.587,0.825,0.529,0.990,0.707,0.336,0.581,0.549,��,1.1,��
2022/07/27,15:50,0.588,0.826,0.527,0.991,0.707,0.338,0.581,0.547,��,2.0,��
2022/07/27,16:00,0.584,0.824,0.528,0.991,0.706,0.338,0.581,0.549,�쐼,2.6,��
2022/07/27,16:10,0.584,0.826,0.529,0.991,0.707,0.338,0.582,0.548,��쐼,3.0,�L
2022/07/27,16:20,0.589,0.828,0.528,0.993,0.708,0.338,0.580,0.550,��,2.2,�L
2022/07/27,16:30,0.587,0.825,0.529,0.986,0.702,0.339,0.578,0.546,��쓌,6.6,�L
2022/07/27,16:40,0.586,0.822,0.522,0.980,0.697,0.340,0.575,0.547,��,4.6,�L
2022/07/27,16:50,0.586,0.824,0.524,0.979,0.699,0.339,0.578,0.548,��,4.1,�L
2022/07/27,17:00,0.587,0.825,0.526,0.983,0.699,0.340,0.579,0.549,��,5.2,�L
2022/07/27,17:10,0.588,0.827,0.527,0.983,0.700,0.342,0.578,0.548,��,4.0,�L
2022/07/27,17:20,0.587,0.824,0.526,0.983,0.702,0.341,0.578,0.549,��쐼,4.9,�L
2022/07/27,17:30,0.587,0.825,0.528,0.983,0.701,0.342,0.578,0.548,��쐼,3.9,�L
2022/07/27,17:40,0.589,0.825,0.530,0.982,0.702,0.343,0.580,0.549,��쐼,3.8,�L
2022/07/27,17:50,0.587,0.823,0.530,0.981,0.702,0.343,0.578,0.548,��,4.2,�L
2022/07/27,18:00,0.585,0.822,0.527,0.982,0.700,0.341,0.578,0.549,��쐼,4.4,��
2022/07/27,18:10,0.583,0.822,0.527,0.980,0.699,0.340,0.581,0.547,��쐼,2.3,��
2022/07/27,18:20,0.584,0.821,0.527,0.981,0.700,0.340,0.577,0.548,��쐼,3.0,��
2022/07/27,18:30,0.582,0.821,0.527,0.978,0.699,0.340,0.577,0.548,��,1.9,��
2022/07/27,18:40,0.583,0.820,0.525,0.979,0.697,0.339,0.579,0.548,�쐼,1.9,��
2022/07/27,18:50,0.580,0.818,0.523,0.981,0.698,0.338,0.578,0.547,��,1.4,��
2022/07/27,19:00,0.581,0.819,0.523,0.978,0.697,0.337,0.577,0.547,��쐼,2.3,��
2022/07/27,19:10,0.583,0.816,0.522,0.980,0.698,0.336,0.577,0.546,��,3.3,��
2022/07/27,19:20,0.583,0.819,0.525,0.979,0.697,0.336,0.577,0.547,��,2.3,��
2022/07/27,19:30,0.577,0.817,0.523,0.978,0.696,0.337,0.577,0.548,��,2.0,��
2022/07/27,19:40,0.576,0.817,0.520,0.979,0.696,0.336,0.577,0.548,��,2.2,�L
2022/07/27,19:50,0.577,0.817,0.522,0.980,0.697,0.337,0.577,0.546,��,2.4,�L
2022/07/27,20:00,0.576,0.818,0.523,0.979,0.696,0.337,0.576,0.549,��,2.3,�L
2022/07/27,20:10,0.577,0.816,0.522,0.976,0.695,0.336,0.576,0.548,��,1.2,��
2022/07/27,20:20,0.577,0.817,0.522,0.979,0.696,0.336,0.577,0.548,�쐼,0.8,��
2022/07/27,20:30,0.580,0.816,0.521,0.978,0.697,0.335,0.577,0.547,�쐼,0.8,��
2022/07/27,20:40,0.579,0.818,0.522,0.980,0.698,0.336,0.578,0.548,���쐼,1.5,�L
2022/07/27,20:50,0.576,0.818,0.523,0.978,0.698,0.338,0.577,0.546,���쐼,2.2,�L
2022/07/27,21:00,0.579,0.818,0.522,0.981,0.696,0.340,0.578,0.547,�쐼,1.6,�L
2022/07/27,21:10,0.581,0.817,0.526,0.980,0.700,0.341,0.578,0.549,���k��,1.3,�L
2022/07/27,21:20,0.581,0.817,0.526,0.980,0.700,0.340,0.579,0.547,��,2.6,�L
2022/07/27,21:30,0.577,0.817,0.525,0.982,0.696,0.340,0.577,0.549,��,1.7,��
2022/07/27,21:40,0.578,0.816,0.523,0.983,0.696,0.339,0.579,0.549,���쐼,1.7,��
2022/07/27,21:50,0.578,0.816,0.523,0.978,0.697,0.338,0.576,0.548,�쐼,1.2,��
2022/07/27,22:00,0.579,0.815,0.522,0.980,0.695,0.337,0.578,0.549,��,2.2,��
2022/07/27,22:10,0.577,0.816,0.524,0.979,0.696,0.336,0.576,0.546,��쐼,1.2,��
2022/07/27,22:20,0.578,0.815,0.522,0.979,0.693,0.336,0.577,0.546,��,3.0,��
2022/07/27,22:30,0.576,0.814,0.523,0.978,0.695,0.335,0.577,0.547,��쐼,5.6,��
2022/07/27,22:40,0.576,0.815,0.520,0.977,0.695,0.336,0.576,0.545,�쐼,4.7,��
2022/07/27,22:50,0.574,0.812,0.521,0.977,0.695,0.336,0.578,0.547,��쐼,3.3,��
2022/07/27,23:00,0.575,0.813,0.521,0.976,0.694,0.336,0.576,0.547,�쐼,3.4,��
2022/07/27,23:10,0.573,0.814,0.522,0.976,0.696,0.337,0.579,0.546,�쐼,3.2,��
2022/07/27,23:20,0.575,0.813,0.521,0.976,0.695,0.336,0.576,0.547,���쐼,2.9,��
2022/07/27,23:30,0.573,0.815,0.521,0.978,0.695,0.337,0.577,0.547,��,2.3,��
2022/07/27,23:40,0.575,0.815,0.521,0.977,0.697,0.335,0.577,0.547,�쐼,2.2,��
2022/07/27,23:50,0.576,0.814,0.522,0.975,0.694,0.336,0.577,0.547,�쐼,3.6,��
