�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/01/14,00:00,0.65,0.11,15
2017/01/14,00:10,0.64,0.11,11
2017/01/14,00:20,0.61,0.12,12
2017/01/14,00:30,0.61,0.12,14
2017/01/14,00:40,0.61,0.11,16
2017/01/14,00:50,0.61,0.10,15
2017/01/14,01:00,0.59,0.099,17
2017/01/14,01:10,0.63,0.087,19
2017/01/14,01:20,0.74,0.049,18
2017/01/14,01:30,0.63,0.076,17
2017/01/14,01:40,0.72,0.050,16
2017/01/14,01:50,0.70,0.062,16
2017/01/14,02:00,0.71,0.062,15
2017/01/14,02:10,0.58,0.098,15
2017/01/14,02:20,0.60,0.094,13
2017/01/14,02:30,0.60,0.10,13
2017/01/14,02:40,0.62,0.087,11
2017/01/14,02:50,0.63,0.081,9.6
2017/01/14,03:00,0.64,0.086,ND
2017/01/14,03:10,0.62,0.097,ND
2017/01/14,03:20,0.60,0.10,9.9
2017/01/14,03:30,0.63,0.091,10
2017/01/14,03:40,0.64,0.097,12
2017/01/14,03:50,0.75,0.057,16
2017/01/14,04:00,0.76,0.053,18
2017/01/14,04:10,0.74,0.057,18
2017/01/14,04:20,0.74,0.057,18
2017/01/14,04:30,0.61,0.10,20
2017/01/14,04:40,0.61,0.095,18
2017/01/14,04:50,0.61,0.095,15
2017/01/14,05:00,0.65,0.076,14
2017/01/14,05:10,0.61,0.10,14
2017/01/14,05:20,0.63,0.099,13
2017/01/14,05:30,0.64,0.096,13
2017/01/14,05:40,0.64,0.11,17
2017/01/14,05:50,0.64,0.10,18
2017/01/14,06:00,0.77,0.055,16
2017/01/14,06:10,0.79,0.041,14
2017/01/14,06:20,0.79,0.045,15
2017/01/14,06:30,0.81,0.033,14
2017/01/14,06:40,0.68,0.074,11
2017/01/14,06:50,0.67,0.080,12
2017/01/14,07:00,0.64,0.085,13
2017/01/14,07:10,0.64,0.090,16
2017/01/14,07:20,0.61,0.089,14
2017/01/14,07:30,0.60,0.10,14
2017/01/14,07:40,0.58,0.10,14
2017/01/14,07:50,0.60,0.099,14
2017/01/14,08:00,0.59,0.099,13
2017/01/14,08:10,0.57,0.098,11
2017/01/14,08:20,0.57,0.11,12
2017/01/14,08:30,0.60,0.11,11
2017/01/14,08:40,0.67,0.075,12
2017/01/14,08:50,0.67,0.075,11
2017/01/14,09:00,0.71,0.075,12
2017/01/14,09:10,0.69,0.11,12
2017/01/14,09:20,0.70,0.11,10
2017/01/14,09:30,0.72,0.099,11
2017/01/14,09:40,0.71,0.10,9.6
2017/01/14,09:50,0.73,0.10,10
2017/01/14,10:00,0.71,0.10,13
2017/01/14,10:10,0.72,0.11,13
2017/01/14,10:20,0.75,0.096,13
2017/01/14,10:30,0.72,0.10,14
2017/01/14,10:40,0.73,0.099,17
2017/01/14,10:50,0.72,0.10,14
2017/01/14,11:00,0.73,0.092,12
2017/01/14,11:10,0.72,0.081,13
2017/01/14,11:20,0.71,0.082,14
2017/01/14,11:30,0.71,0.083,11
2017/01/14,11:40,0.69,0.093,9.7
2017/01/14,11:50,0.72,0.080,11
2017/01/14,12:00,0.72,0.087,12
2017/01/14,12:10,0.72,0.091,9.5
2017/01/14,12:20,0.78,0.054,8.9
2017/01/14,12:30,0.76,0.050,12
2017/01/14,12:40,0.74,0.066,12
2017/01/14,12:50,0.71,0.067,15
2017/01/14,13:00,0.69,0.049,16
2017/01/14,13:10,0.66,0.049,17
2017/01/14,13:20,0.62,0.062,16
2017/01/14,13:30,0.55,0.092,14
2017/01/14,13:40,0.53,0.098,16
2017/01/14,13:50,0.51,0.099,12
2017/01/14,14:00,0.52,0.094,10
2017/01/14,14:10,0.54,0.082,12
2017/01/14,14:20,0.54,0.077,15
2017/01/14,14:30,0.59,0.050,14
2017/01/14,14:40,0.59,0.057,12
2017/01/14,14:50,0.59,0.059,13
2017/01/14,15:00,0.58,0.058,12
2017/01/14,15:10,0.53,0.088,12
2017/01/14,15:20,0.54,0.091,11
2017/01/14,15:30,0.55,0.092,11
2017/01/14,15:40,0.53,0.094,12
2017/01/14,15:50,0.55,0.087,13
2017/01/14,16:00,0.56,0.088,13
2017/01/14,16:10,0.58,0.089,13
2017/01/14,16:20,0.57,0.087,12
2017/01/14,16:30,0.55,0.085,13
2017/01/14,16:40,0.59,0.069,12
2017/01/14,16:50,0.58,0.076,13
2017/01/14,17:00,0.60,0.072,14
2017/01/14,17:10,0.59,0.072,14
2017/01/14,17:20,0.61,0.075,15
2017/01/14,17:30,0.74,0.037,14
2017/01/14,17:40,0.73,0.050,12
2017/01/14,17:50,0.62,0.088,9.3
2017/01/14,18:00,0.63,0.084,ND
2017/01/14,18:10,0.64,0.078,ND
2017/01/14,18:20,0.62,0.079,ND
2017/01/14,18:30,0.63,0.080,ND
2017/01/14,18:40,0.62,0.089,ND
2017/01/14,18:50,0.62,0.075,9.5
2017/01/14,19:00,0.63,0.074,11
2017/01/14,19:10,0.60,0.11,8.8
2017/01/14,19:20,0.64,0.089,9.9
2017/01/14,19:30,0.65,0.089,10
2017/01/14,19:40,0.64,0.10,9.6
2017/01/14,19:50,0.66,0.10,ND
2017/01/14,20:00,0.66,0.10,ND
2017/01/14,20:10,0.65,0.11,9.7
2017/01/14,20:20,0.67,0.10,10
2017/01/14,20:30,0.64,0.11,10
2017/01/14,20:40,0.67,0.085,11
2017/01/14,20:50,0.64,0.10,15
2017/01/14,21:00,0.62,0.10,14
2017/01/14,21:10,0.61,0.093,12
2017/01/14,21:20,0.62,0.090,12
2017/01/14,21:30,0.63,0.080,12
2017/01/14,21:40,0.62,0.094,12
2017/01/14,21:50,0.65,0.092,8.9
2017/01/14,22:00,0.67,0.10,9.9
2017/01/14,22:10,0.71,0.074,11
2017/01/14,22:20,0.68,0.11,13
2017/01/14,22:30,0.73,0.080,12
2017/01/14,22:40,0.70,0.094,12
2017/01/14,22:50,0.65,0.098,14
2017/01/14,23:00,0.66,0.095,12
2017/01/14,23:10,0.66,0.092,9.5
2017/01/14,23:20,0.68,0.080,9.5
2017/01/14,23:30,0.68,0.083,12
2017/01/14,23:40,0.68,0.090,12
2017/01/14,23:50,0.70,0.085,12
