Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/01/10,00:00,0.30,ND,ND
2018/01/10,00:10,0.28,ND,ND
2018/01/10,00:20,0.26,ND,ND
2018/01/10,00:30,0.25,ND,8.8
2018/01/10,00:40,0.33,ND,ND
2018/01/10,00:50,0.33,ND,ND
2018/01/10,01:00,0.37,ND,ND
2018/01/10,01:10,0.36,ND,12
2018/01/10,01:20,0.36,ND,9.9
2018/01/10,01:30,0.38,ND,ND
2018/01/10,01:40,0.41,ND,ND
2018/01/10,01:50,0.41,ND,ND
2018/01/10,02:00,0.38,ND,12
2018/01/10,02:10,0.39,ND,ND
2018/01/10,02:20,0.39,ND,ND
2018/01/10,02:30,0.31,ND,ND
2018/01/10,02:40,0.38,ND,ND
2018/01/10,02:50,0.30,ND,ND
2018/01/10,03:00,0.31,ND,ND
2018/01/10,03:10,0.40,ND,ND
2018/01/10,03:20,0.33,ND,ND
2018/01/10,03:30,0.36,ND,9.6
2018/01/10,03:40,0.35,ND,13
2018/01/10,03:50,0.34,ND,12
2018/01/10,04:00,0.35,ND,10
2018/01/10,04:10,0.34,ND,11
2018/01/10,04:20,0.34,ND,13
2018/01/10,04:30,0.32,ND,9.7
2018/01/10,04:40,0.39,ND,11
2018/01/10,04:50,0.32,ND,14
2018/01/10,05:00,0.31,ND,15
2018/01/10,05:10,0.32,ND,17
2018/01/10,05:20,0.33,ND,14
2018/01/10,05:30,0.42,ND,15
2018/01/10,05:40,0.43,ND,13
2018/01/10,05:50,0.44,ND,12
2018/01/10,06:00,0.45,ND,10
2018/01/10,06:10,0.46,ND,9.0
2018/01/10,06:20,0.46,ND,12
2018/01/10,06:30,0.46,ND,10
2018/01/10,06:40,0.46,ND,10
2018/01/10,06:50,0.45,ND,9.9
2018/01/10,07:00,0.36,ND,9.0
2018/01/10,07:10,0.33,ND,ND
2018/01/10,07:20,0.31,ND,ND
2018/01/10,07:30,0.29,ND,ND
2018/01/10,07:40,0.29,ND,9.0
2018/01/10,07:50,0.30,ND,ND
2018/01/10,08:00,0.28,ND,8.8
2018/01/10,08:10,0.29,ND,8.9
2018/01/10,08:20,0.28,ND,ND
2018/01/10,08:30,0.29,ND,ND
2018/01/10,08:40,0.27,ND,ND
2018/01/10,08:50,0.27,ND,ND
2018/01/10,09:00,0.35,ND,9.3
2018/01/10,09:10,0.37,ND,9.6
2018/01/10,09:20,0.35,ND,10
2018/01/10,09:30,0.35,ND,11
2018/01/10,09:40,0.36,ND,9.3
2018/01/10,09:50,0.27,ND,9.3
2018/01/10,10:00,0.27,ND,ND
2018/01/10,10:10,0.28,ND,8.8
2018/01/10,10:20,0.31,ND,12
2018/01/10,10:30,0.32,ND,13
2018/01/10,10:40,0.32,ND,15
2018/01/10,10:50,0.34,ND,14
2018/01/10,11:00,0.36,ND,14
2018/01/10,11:10,0.36,ND,15
2018/01/10,11:20,0.35,ND,13
2018/01/10,11:30,0.38,ND,12
2018/01/10,11:40,0.38,ND,10
2018/01/10,11:50,0.40,ND,12
2018/01/10,12:00,0.39,ND,12
2018/01/10,12:10,0.47,ND,10
2018/01/10,12:20,0.39,ND,11
2018/01/10,12:30,0.38,ND,11
2018/01/10,12:40,0.38,ND,12
2018/01/10,12:50,0.38,ND,11
2018/01/10,13:00,0.38,ND,12
2018/01/10,13:10,0.39,ND,11
2018/01/10,13:20,0.39,ND,11
2018/01/10,13:30,0.41,ND,9.5
2018/01/10,13:40,0.42,ND,10
2018/01/10,13:50,-,-,-
2018/01/10,14:00,-,-,-
2018/01/10,14:10,-,-,-
2018/01/10,14:20,-,-,-
2018/01/10,14:30,-,-,-
2018/01/10,14:40,-,-,-
2018/01/10,14:50,-,-,-
2018/01/10,15:00,-,-,-
2018/01/10,15:10,-,-,-
2018/01/10,15:20,-,-,-
2018/01/10,15:30,-,-,-
2018/01/10,15:40,-,-,-
2018/01/10,15:50,-,-,-
2018/01/10,16:00,-,-,-
2018/01/10,16:10,-,-,-
2018/01/10,16:20,-,-,-
2018/01/10,16:30,-,-,-
2018/01/10,16:40,-,-,-
2018/01/10,16:50,-,-,-
2018/01/10,17:00,-,-,-
2018/01/10,17:10,0.38,0.026,16
2018/01/10,17:20,0.50,ND,16
2018/01/10,17:30,0.36,0.033,15
2018/01/10,17:40,0.50,ND,16
2018/01/10,17:50,0.49,ND,17
2018/01/10,18:00,0.49,ND,20
2018/01/10,18:10,0.48,ND,18
2018/01/10,18:20,0.36,0.027,16
2018/01/10,18:30,0.46,ND,16
2018/01/10,18:40,0.34,0.029,16
2018/01/10,18:50,0.37,ND,13
2018/01/10,19:00,0.46,ND,12
2018/01/10,19:10,0.46,ND,11
2018/01/10,19:20,0.47,ND,13
2018/01/10,19:30,0.50,ND,12
2018/01/10,19:40,0.51,ND,9.5
2018/01/10,19:50,0.52,ND,8.9
2018/01/10,20:00,0.53,ND,11
2018/01/10,20:10,0.53,ND,10
2018/01/10,20:20,0.53,ND,ND
2018/01/10,20:30,0.52,ND,9.9
2018/01/10,20:40,0.51,ND,12
2018/01/10,20:50,0.42,ND,14
2018/01/10,21:00,0.41,ND,11
2018/01/10,21:10,0.39,ND,11
2018/01/10,21:20,0.39,ND,10
2018/01/10,21:30,0.37,ND,9.9
2018/01/10,21:40,0.38,ND,9.7
2018/01/10,21:50,0.36,ND,9.2
2018/01/10,22:00,0.36,ND,8.9
2018/01/10,22:10,0.46,ND,9.7
2018/01/10,22:20,0.39,ND,9.9
2018/01/10,22:30,0.41,ND,10
2018/01/10,22:40,0.40,ND,9.9
2018/01/10,22:50,0.39,ND,11
2018/01/10,23:00,0.39,ND,9.7
2018/01/10,23:10,0.38,ND,11
2018/01/10,23:20,0.38,ND,12
2018/01/10,23:30,0.39,ND,11
2018/01/10,23:40,0.40,ND,11
2018/01/10,23:50,0.40,ND,ND
