�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/09/11,00:00,0.20,ND,ND
2018/09/11,00:10,0.21,ND,ND
2018/09/11,00:20,0.20,ND,ND
2018/09/11,00:30,0.19,ND,ND
2018/09/11,00:40,0.19,ND,ND
2018/09/11,00:50,0.18,ND,ND
2018/09/11,01:00,0.20,ND,ND
2018/09/11,01:10,0.21,ND,ND
2018/09/11,01:20,0.20,ND,ND
2018/09/11,01:30,0.21,ND,ND
2018/09/11,01:40,0.23,ND,ND
2018/09/11,01:50,0.22,ND,ND
2018/09/11,02:00,0.20,ND,ND
2018/09/11,02:10,0.17,ND,ND
2018/09/11,02:20,0.19,ND,ND
2018/09/11,02:30,0.18,ND,ND
2018/09/11,02:40,0.17,ND,ND
2018/09/11,02:50,0.17,ND,ND
2018/09/11,03:00,0.16,ND,ND
2018/09/11,03:10,0.18,ND,ND
2018/09/11,03:20,0.17,ND,ND
2018/09/11,03:30,0.16,ND,ND
2018/09/11,03:40,0.16,ND,ND
2018/09/11,03:50,0.15,ND,ND
2018/09/11,04:00,0.16,ND,ND
2018/09/11,04:10,0.15,ND,ND
2018/09/11,04:20,0.14,ND,ND
2018/09/11,04:30,0.15,ND,ND
2018/09/11,04:40,0.14,ND,ND
2018/09/11,04:50,0.16,ND,ND
2018/09/11,05:00,0.15,ND,ND
2018/09/11,05:10,0.16,ND,ND
2018/09/11,05:20,0.17,ND,ND
2018/09/11,05:30,0.17,ND,ND
2018/09/11,05:40,0.18,ND,ND
2018/09/11,05:50,0.17,ND,ND
2018/09/11,06:00,0.20,ND,ND
2018/09/11,06:10,0.21,ND,ND
2018/09/11,06:20,0.22,ND,ND
2018/09/11,06:30,0.23,ND,ND
2018/09/11,06:40,0.25,ND,ND
2018/09/11,06:50,0.26,ND,ND
2018/09/11,07:00,0.24,ND,ND
2018/09/11,07:10,0.24,ND,ND
2018/09/11,07:20,0.25,ND,ND
2018/09/11,07:30,0.25,ND,ND
2018/09/11,07:40,0.25,ND,ND
2018/09/11,07:50,0.25,ND,ND
2018/09/11,08:00,0.26,ND,ND
2018/09/11,08:10,0.27,ND,ND
2018/09/11,08:20,0.25,ND,ND
2018/09/11,08:30,0.25,ND,ND
2018/09/11,08:40,0.23,ND,ND
2018/09/11,08:50,0.23,ND,ND
2018/09/11,09:00,0.22,ND,ND
2018/09/11,09:10,0.19,ND,ND
2018/09/11,09:20,0.20,ND,ND
2018/09/11,09:30,0.20,ND,ND
2018/09/11,09:40,0.22,ND,ND
2018/09/11,09:50,0.22,ND,ND
2018/09/11,10:00,0.23,ND,ND
2018/09/11,10:10,0.19,ND,ND
2018/09/11,10:20,0.23,ND,ND
2018/09/11,10:30,0.24,ND,ND
2018/09/11,10:40,-,-,-
2018/09/11,10:50,-,-,-
2018/09/11,11:00,-,-,-
2018/09/11,11:10,-,-,-
2018/09/11,11:20,-,-,-
2018/09/11,11:30,-,-,-
2018/09/11,11:40,-,-,-
2018/09/11,11:50,-,-,-
2018/09/11,12:00,-,-,-
2018/09/11,12:10,-,-,-
2018/09/11,12:20,-,-,-
2018/09/11,12:30,-,-,-
2018/09/11,12:40,-,-,-
2018/09/11,12:50,-,-,-
2018/09/11,13:00,-,-,-
2018/09/11,13:10,-,-,-
2018/09/11,13:20,-,-,-
2018/09/11,13:30,-,-,-
2018/09/11,13:40,-,-,-
2018/09/11,13:50,-,-,-
2018/09/11,14:00,-,-,-
2018/09/11,14:10,-,-,-
2018/09/11,14:20,-,-,-
2018/09/11,14:30,-,-,-
2018/09/11,14:40,-,-,-
2018/09/11,14:50,-,-,-
2018/09/11,15:00,-,-,-
2018/09/11,15:10,-,-,-
2018/09/11,15:20,-,-,-
2018/09/11,15:30,-,-,-
2018/09/11,15:40,-,-,-
2018/09/11,15:50,-,-,-
2018/09/11,16:00,0.067,ND,ND
2018/09/11,16:10,0.058,ND,ND
2018/09/11,16:20,0.054,ND,ND
2018/09/11,16:30,0.058,ND,ND
2018/09/11,16:40,0.060,ND,ND
2018/09/11,16:50,0.081,ND,ND
2018/09/11,17:00,ND,ND,ND
2018/09/11,17:10,ND,ND,ND
2018/09/11,17:20,0.071,ND,ND
2018/09/11,17:30,0.055,ND,ND
2018/09/11,17:40,0.063,ND,ND
2018/09/11,17:50,0.051,ND,ND
2018/09/11,18:00,0.066,ND,ND
2018/09/11,18:10,0.067,ND,ND
2018/09/11,18:20,0.082,ND,ND
2018/09/11,18:30,0.091,ND,ND
2018/09/11,18:40,0.079,ND,ND
2018/09/11,18:50,0.10,ND,ND
2018/09/11,19:00,0.12,ND,ND
2018/09/11,19:10,0.14,ND,ND
2018/09/11,19:20,0.14,ND,ND
2018/09/11,19:30,0.16,ND,ND
2018/09/11,19:40,0.18,ND,ND
2018/09/11,19:50,0.19,ND,ND
2018/09/11,20:00,0.18,ND,ND
2018/09/11,20:10,0.20,ND,ND
2018/09/11,20:20,0.19,ND,ND
2018/09/11,20:30,0.20,ND,ND
2018/09/11,20:40,0.20,ND,ND
2018/09/11,20:50,0.22,ND,ND
2018/09/11,21:00,0.24,ND,ND
2018/09/11,21:10,0.24,ND,ND
2018/09/11,21:20,0.26,ND,ND
2018/09/11,21:30,0.25,ND,ND
2018/09/11,21:40,0.23,ND,ND
2018/09/11,21:50,0.23,ND,ND
2018/09/11,22:00,0.20,ND,ND
2018/09/11,22:10,0.19,ND,ND
2018/09/11,22:20,0.15,ND,ND
2018/09/11,22:30,0.20,ND,ND
2018/09/11,22:40,0.18,ND,ND
2018/09/11,22:50,0.18,ND,ND
2018/09/11,23:00,0.18,ND,ND
2018/09/11,23:10,0.17,ND,ND
2018/09/11,23:20,0.16,ND,ND
2018/09/11,23:30,0.16,ND,ND
2018/09/11,23:40,0.15,ND,ND
2018/09/11,23:50,0.13,ND,ND
