�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2023/04/11,00:00,ND,ND,9.7
2023/04/11,00:10,ND,ND,10
2023/04/11,00:20,ND,ND,11
2023/04/11,00:30,ND,ND,9.9
2023/04/11,00:40,ND,ND,12
2023/04/11,00:50,ND,ND,9.3
2023/04/11,01:00,ND,ND,10
2023/04/11,01:10,ND,ND,10
2023/04/11,01:20,ND,ND,13
2023/04/11,01:30,ND,ND,15
2023/04/11,01:40,ND,ND,15
2023/04/11,01:50,ND,ND,16
2023/04/11,02:00,ND,ND,16
2023/04/11,02:10,ND,ND,17
2023/04/11,02:20,ND,ND,16
2023/04/11,02:30,ND,ND,13
2023/04/11,02:40,ND,ND,13
2023/04/11,02:50,ND,ND,12
2023/04/11,03:00,ND,ND,12
2023/04/11,03:10,ND,ND,11
2023/04/11,03:20,ND,ND,12
2023/04/11,03:30,ND,ND,11
2023/04/11,03:40,ND,ND,10
2023/04/11,03:50,ND,ND,13
2023/04/11,04:00,ND,ND,15
2023/04/11,04:10,ND,ND,14
2023/04/11,04:20,ND,ND,12
2023/04/11,04:30,ND,ND,12
2023/04/11,04:40,ND,ND,15
2023/04/11,04:50,ND,ND,13
2023/04/11,05:00,ND,ND,9.6
2023/04/11,05:10,ND,ND,12
2023/04/11,05:20,ND,ND,13
2023/04/11,05:30,ND,ND,14
2023/04/11,05:40,ND,ND,9.7
2023/04/11,05:50,ND,ND,ND
2023/04/11,06:00,ND,ND,ND
2023/04/11,06:10,ND,ND,ND
2023/04/11,06:20,ND,ND,ND
2023/04/11,06:30,ND,ND,ND
2023/04/11,06:40,ND,ND,10
2023/04/11,06:50,ND,ND,12
2023/04/11,07:00,ND,ND,16
2023/04/11,07:10,ND,ND,16
2023/04/11,07:20,ND,ND,13
2023/04/11,07:30,ND,ND,15
2023/04/11,07:40,ND,ND,17
2023/04/11,07:50,ND,ND,15
2023/04/11,08:00,ND,ND,13
2023/04/11,08:10,ND,ND,14
2023/04/11,08:20,ND,ND,14
2023/04/11,08:30,ND,ND,12
2023/04/11,08:40,ND,ND,ND
2023/04/11,08:50,ND,ND,ND
2023/04/11,09:00,ND,ND,ND
2023/04/11,09:10,ND,ND,ND
2023/04/11,09:20,ND,ND,8.8
2023/04/11,09:30,ND,ND,10
2023/04/11,09:40,ND,ND,11
2023/04/11,09:50,ND,ND,13
2023/04/11,10:00,ND,ND,13
2023/04/11,10:10,ND,ND,13
2023/04/11,10:20,ND,ND,12
2023/04/11,10:30,ND,ND,9.3
2023/04/11,10:40,ND,ND,ND
2023/04/11,10:50,ND,ND,11
2023/04/11,11:00,ND,ND,12
2023/04/11,11:10,ND,ND,12
2023/04/11,11:20,ND,ND,12
2023/04/11,11:30,ND,ND,15
2023/04/11,11:40,ND,ND,16
2023/04/11,11:50,ND,ND,12
2023/04/11,12:00,ND,ND,11
2023/04/11,12:10,ND,ND,ND
2023/04/11,12:20,ND,ND,9.0
2023/04/11,12:30,ND,ND,ND
2023/04/11,12:40,ND,ND,ND
2023/04/11,12:50,ND,ND,8.8
2023/04/11,13:00,ND,ND,ND
2023/04/11,13:10,ND,ND,9.3
2023/04/11,13:20,ND,ND,11
2023/04/11,13:30,ND,ND,12
2023/04/11,13:40,ND,ND,10
2023/04/11,13:50,ND,ND,12
2023/04/11,14:00,ND,ND,11
2023/04/11,14:10,ND,ND,12
2023/04/11,14:20,ND,ND,9.7
2023/04/11,14:30,ND,ND,ND
2023/04/11,14:40,ND,ND,ND
2023/04/11,14:50,ND,ND,ND
2023/04/11,15:00,ND,ND,ND
2023/04/11,15:10,ND,ND,ND
2023/04/11,15:20,ND,ND,ND
2023/04/11,15:30,ND,ND,11
2023/04/11,15:40,ND,ND,10
2023/04/11,15:50,ND,ND,9.0
2023/04/11,16:00,ND,ND,9.5
2023/04/11,16:10,ND,ND,9.5
2023/04/11,16:20,ND,ND,10
2023/04/11,16:30,ND,ND,ND
2023/04/11,16:40,ND,ND,ND
2023/04/11,16:50,ND,ND,8.9
2023/04/11,17:00,ND,ND,8.9
2023/04/11,17:10,ND,ND,ND
2023/04/11,17:20,ND,ND,ND
2023/04/11,17:30,ND,ND,ND
2023/04/11,17:40,ND,ND,ND
2023/04/11,17:50,ND,ND,ND
2023/04/11,18:00,ND,ND,ND
2023/04/11,18:10,ND,ND,ND
2023/04/11,18:20,ND,ND,ND
2023/04/11,18:30,ND,ND,ND
2023/04/11,18:40,ND,ND,ND
2023/04/11,18:50,ND,ND,ND
2023/04/11,19:00,ND,ND,8.8
2023/04/11,19:10,ND,ND,12
2023/04/11,19:20,ND,ND,12
2023/04/11,19:30,ND,ND,16
2023/04/11,19:40,ND,ND,16
2023/04/11,19:50,ND,ND,16
2023/04/11,20:00,ND,ND,14
2023/04/11,20:10,ND,ND,14
2023/04/11,20:20,ND,ND,12
2023/04/11,20:30,ND,ND,9.2
2023/04/11,20:40,ND,ND,ND
2023/04/11,20:50,ND,ND,ND
2023/04/11,21:00,ND,ND,ND
2023/04/11,21:10,ND,ND,ND
2023/04/11,21:20,ND,ND,11
2023/04/11,21:30,ND,ND,9.7
2023/04/11,21:40,ND,ND,8.9
2023/04/11,21:50,ND,ND,10
2023/04/11,22:00,ND,ND,10
2023/04/11,22:10,ND,ND,10
2023/04/11,22:20,ND,ND,11
2023/04/11,22:30,ND,ND,11
2023/04/11,22:40,ND,ND,12
2023/04/11,22:50,ND,ND,9.3
2023/04/11,23:00,ND,ND,9.9
2023/04/11,23:10,ND,ND,8.9
2023/04/11,23:20,ND,ND,9.0
2023/04/11,23:30,ND,ND,11
2023/04/11,23:40,ND,ND,12
2023/04/11,23:50,ND,ND,16
