Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2018/02/26,00:00,0.339,0.211,0.347,0.329,0.307,0.172,0.103,north-northeast,1.6,No
2018/02/26,00:10,0.340,0.211,0.347,0.329,0.306,0.173,0.104,north-northeast,1.4,No
2018/02/26,00:20,0.338,0.212,0.347,0.329,0.308,0.172,0.104,north-northeast,1.9,No
2018/02/26,00:30,0.340,0.212,0.347,0.328,0.308,0.172,0.103,north,3.0,No
2018/02/26,00:40,0.338,0.211,0.347,0.329,0.308,0.174,0.104,north,1.9,No
2018/02/26,00:50,0.339,0.211,0.348,0.329,0.308,0.172,0.103,north,3.8,No
2018/02/26,01:00,0.340,0.212,0.346,0.329,0.307,0.174,0.103,north-northwest,3.4,No
2018/02/26,01:10,0.340,0.211,0.349,0.329,0.307,0.173,0.104,north,6.6,No
2018/02/26,01:20,0.341,0.211,0.346,0.329,0.309,0.173,0.104,north,6.6,No
2018/02/26,01:30,0.338,0.210,0.346,0.328,0.308,0.172,0.103,north,6.7,No
2018/02/26,01:40,0.339,0.212,0.347,0.329,0.308,0.173,0.103,north,6.2,No
2018/02/26,01:50,0.339,0.212,0.347,0.330,0.307,0.173,0.103,north,6.7,No
2018/02/26,02:00,0.341,0.211,0.347,0.329,0.308,0.172,0.104,north,7.4,No
2018/02/26,02:10,0.341,0.211,0.348,0.328,0.310,0.174,0.104,north,8.1,No
2018/02/26,02:20,0.340,0.212,0.347,0.328,0.309,0.172,0.103,north,6.3,No
2018/02/26,02:30,0.340,0.210,0.347,0.328,0.309,0.172,0.103,north,8.4,No
2018/02/26,02:40,0.339,0.211,0.347,0.329,0.309,0.173,0.103,north,8.1,No
2018/02/26,02:50,0.339,0.211,0.347,0.328,0.309,0.172,0.103,north,7.3,No
2018/02/26,03:00,0.339,0.210,0.349,0.331,0.310,0.172,0.103,north,6.7,No
2018/02/26,03:10,0.340,0.211,0.346,0.328,0.310,0.173,0.104,north,7.0,No
2018/02/26,03:20,0.340,0.211,0.347,0.328,0.308,0.173,0.103,north,6.2,No
2018/02/26,03:30,0.339,0.210,0.346,0.329,0.308,0.173,0.103,north,6.2,No
2018/02/26,03:40,0.340,0.211,0.347,0.329,0.309,0.173,0.104,north,6.1,No
2018/02/26,03:50,0.340,0.211,0.348,0.329,0.308,0.172,0.102,north,5.9,No
2018/02/26,04:00,0.339,0.212,0.347,0.329,0.307,0.172,0.104,north,5.7,No
2018/02/26,04:10,0.340,0.210,0.348,0.329,0.306,0.173,0.103,north,7.3,No
2018/02/26,04:20,0.340,0.210,0.347,0.328,0.307,0.172,0.103,north,7.4,No
2018/02/26,04:30,0.337,0.210,0.346,0.326,0.307,0.171,0.103,north-northwest,7.1,No
2018/02/26,04:40,0.339,0.211,0.346,0.328,0.309,0.172,0.102,north,6.8,No
2018/02/26,04:50,0.339,0.210,0.347,0.329,0.307,0.171,0.103,north,6.0,No
2018/02/26,05:00,0.340,0.210,0.348,0.328,0.307,0.171,0.103,north,6.5,No
2018/02/26,05:10,0.340,0.210,0.347,0.327,0.306,0.172,0.104,north,5.9,No
2018/02/26,05:20,0.339,0.209,0.346,0.326,0.308,0.172,0.103,north,6.2,No
2018/02/26,05:30,0.339,0.210,0.346,0.328,0.308,0.172,0.103,north,5.7,No
2018/02/26,05:40,0.340,0.211,0.346,0.328,0.307,0.172,0.103,north,6.3,No
2018/02/26,05:50,0.339,0.211,0.348,0.328,0.306,0.172,0.103,north,5.6,No
2018/02/26,06:00,0.340,0.211,0.347,0.328,0.306,0.172,0.103,north,5.7,No
2018/02/26,06:10,0.340,0.210,0.346,0.328,0.307,0.172,0.103,north,4.5,No
2018/02/26,06:20,0.339,0.210,0.347,0.328,0.307,0.171,0.103,north,5.0,No
2018/02/26,06:30,0.340,0.211,0.347,0.327,0.307,0.172,0.102,north,6.1,No
2018/02/26,06:40,0.338,0.211,0.347,0.328,0.307,0.172,0.103,north,6.8,No
2018/02/26,06:50,0.340,0.211,0.348,0.328,0.309,0.172,0.103,north,6.4,No
2018/02/26,07:00,0.340,0.210,0.346,0.328,0.307,0.171,0.102,north,6.8,No
2018/02/26,07:10,0.340,0.210,0.348,0.328,0.307,0.172,0.102,north,7.0,No
2018/02/26,07:20,0.340,0.211,0.346,0.327,0.309,0.172,0.103,north-northwest,6.8,No
2018/02/26,07:30,0.340,0.212,0.347,0.327,0.307,0.172,0.103,north,7.3,No
2018/02/26,07:40,0.339,0.211,0.346,0.327,0.307,0.171,0.103,north,7.3,No
2018/02/26,07:50,0.339,0.211,0.346,0.328,0.306,0.172,0.103,north-northwest,7.1,No
2018/02/26,08:00,0.339,0.210,0.346,0.327,0.307,0.172,0.103,north,6.1,No
2018/02/26,08:10,0.339,0.211,0.347,0.328,0.308,0.172,0.103,north,5.6,No
2018/02/26,08:20,0.338,0.210,0.347,0.328,0.309,0.171,0.103,north,6.5,No
2018/02/26,08:30,0.338,0.209,0.347,0.327,0.307,0.171,0.102,north,5.1,No
2018/02/26,08:40,0.339,0.210,0.347,0.327,0.308,0.173,0.103,north,4.2,No
2018/02/26,08:50,0.339,0.210,0.346,0.329,0.307,0.171,0.102,north,5.8,No
2018/02/26,09:00,0.339,0.210,0.346,0.327,0.307,0.171,0.103,north,5.4,No
2018/02/26,09:10,0.338,0.210,0.347,0.326,0.308,0.171,0.103,north,5.2,No
2018/02/26,09:20,0.338,0.210,0.347,0.325,0.306,0.171,0.102,north-northeast,6.5,No
2018/02/26,09:30,0.337,0.209,0.347,0.327,0.308,0.172,0.102,north-northeast,7.1,No
2018/02/26,09:40,0.338,0.210,0.344,0.326,0.306,0.171,0.102,north,6.4,No
2018/02/26,09:50,0.338,0.209,0.346,0.326,0.306,0.171,0.102,north-northeast,6.8,No
2018/02/26,10:00,0.339,0.209,0.345,0.326,0.308,0.171,0.102,north-northeast,7.8,No
2018/02/26,10:10,0.339,0.210,0.347,0.325,0.307,0.170,0.103,north-northeast,7.8,No
2018/02/26,10:20,0.335,0.209,0.345,0.326,0.309,0.171,0.102,north-northeast,6.3,No
2018/02/26,10:30,0.337,0.209,0.347,0.328,0.309,0.171,0.102,north-northeast,7.5,No
2018/02/26,10:40,0.337,0.209,0.345,0.325,0.307,0.172,0.103,north-northeast,7.3,No
2018/02/26,10:50,0.338,0.210,0.346,0.326,0.309,0.171,0.103,north-northeast,8.1,No
2018/02/26,11:00,0.338,0.209,0.345,0.327,0.310,0.172,0.102,north-northeast,8.3,No
2018/02/26,11:10,0.339,0.209,0.346,0.325,0.308,0.172,0.101,north-northeast,8.7,No
2018/02/26,11:20,0.337,0.210,0.346,0.327,0.308,0.173,0.102,north-northeast,8.3,No
2018/02/26,11:30,0.337,0.209,0.346,0.327,0.310,0.171,0.103,north,8.8,No
2018/02/26,11:40,0.338,0.209,0.346,0.327,0.307,0.172,0.101,north-northeast,9.5,No
2018/02/26,11:50,0.338,0.210,0.345,0.328,0.309,0.171,0.103,north-northeast,9.2,No
2018/02/26,12:00,0.338,0.209,0.346,0.325,0.308,0.172,0.102,north-northeast,8.6,No
2018/02/26,12:10,0.339,0.210,0.344,0.326,0.308,0.171,0.102,north-northeast,9.3,No
2018/02/26,12:20,0.336,0.210,0.345,0.327,0.310,0.171,0.102,north-northeast,8.5,No
2018/02/26,12:30,0.338,0.211,0.347,0.326,0.310,0.171,0.103,north-northeast,6.7,No
2018/02/26,12:40,0.338,0.210,0.344,0.327,0.308,0.171,0.103,north-northeast,6.6,No
2018/02/26,12:50,0.337,0.210,0.345,0.327,0.311,0.172,0.102,north-northeast,6.7,No
2018/02/26,13:00,0.338,0.210,0.345,0.329,0.308,0.172,0.102,north-northeast,7.9,No
2018/02/26,13:10,0.338,0.210,0.344,0.325,0.308,0.171,0.102,north-northeast,8.4,No
2018/02/26,13:20,0.339,0.210,0.347,0.327,0.309,0.171,0.102,north-northeast,8.1,No
2018/02/26,13:30,0.337,0.209,0.346,0.327,0.307,0.172,0.102,north-northeast,8.4,No
2018/02/26,13:40,0.339,0.209,0.344,0.326,0.310,0.171,0.101,north-northeast,7.3,No
2018/02/26,13:50,0.338,0.210,0.347,0.328,0.308,0.171,0.103,north-northeast,5.8,No
2018/02/26,14:00,0.338,0.211,0.346,0.326,0.308,0.172,0.103,north-northeast,5.8,No
2018/02/26,14:10,0.338,0.210,0.346,0.326,0.311,0.171,0.102,north-northeast,5.5,No
2018/02/26,14:20,0.338,0.210,0.346,0.327,0.308,0.171,0.103,north,6.3,No
2018/02/26,14:30,0.339,0.210,0.346,0.327,0.308,0.172,0.102,north,5.0,No
2018/02/26,14:40,0.339,0.211,0.346,0.329,0.309,0.171,0.103,north-northeast,3.9,No
2018/02/26,14:50,0.341,0.209,0.347,0.327,0.308,0.171,0.103,north-northeast,4.7,No
2018/02/26,15:00,0.337,0.209,0.346,0.327,0.310,0.172,0.102,north-northeast,5.2,No
2018/02/26,15:10,0.339,0.211,0.346,0.328,0.309,0.171,0.102,north-northeast,5.7,No
2018/02/26,15:20,0.339,0.210,0.347,0.329,0.308,0.171,0.102,north-northeast,6.2,No
2018/02/26,15:30,0.337,0.210,0.348,0.328,0.309,0.171,0.102,north,5.7,No
2018/02/26,15:40,0.338,0.210,0.347,0.329,0.309,0.171,0.102,north-northeast,4.1,No
2018/02/26,15:50,0.338,0.211,0.345,0.329,0.308,0.171,0.103,northeast,2.5,No
2018/02/26,16:00,0.338,0.210,0.347,0.328,0.308,0.172,0.103,north-northeast,4.6,No
2018/02/26,16:10,0.339,0.210,0.347,0.328,0.308,0.172,0.102,north,1.3,No
2018/02/26,16:20,0.337,0.210,0.347,0.328,0.307,0.172,0.102,north-northeast,2.1,No
2018/02/26,16:30,0.338,0.211,0.346,0.329,0.308,0.172,0.103,north-northeast,2.1,No
2018/02/26,16:40,0.338,0.210,0.347,0.328,0.308,0.171,0.103,north-northeast,2.8,No
2018/02/26,16:50,0.340,0.210,0.348,0.328,0.309,0.172,0.102,north-northeast,1.9,No
2018/02/26,17:00,0.339,0.210,0.346,0.328,0.308,0.172,0.102,north-northeast,3.1,No
2018/02/26,17:10,0.339,0.211,0.345,0.329,0.307,0.171,0.103,north,2.7,No
2018/02/26,17:20,0.338,0.210,0.345,0.328,0.308,0.172,0.103,north,2.7,No
2018/02/26,17:30,0.341,0.209,0.346,0.328,0.308,0.171,0.103,-,CALM,No
2018/02/26,17:40,0.339,0.209,0.346,0.328,0.308,0.172,0.102,-,CALM,No
2018/02/26,17:50,0.338,0.211,0.348,0.328,0.307,0.172,0.103,-,CALM,No
2018/02/26,18:00,0.339,0.210,0.347,0.329,0.308,0.171,0.102,east,0.8,No
2018/02/26,18:10,0.338,0.211,0.345,0.328,0.308,0.172,0.103,north-northeast,0.7,No
2018/02/26,18:20,0.339,0.209,0.348,0.328,0.309,0.171,0.103,north-northeast,0.7,No
2018/02/26,18:30,0.339,0.211,0.346,0.328,0.306,0.172,0.102,-,CALM,No
2018/02/26,18:40,0.339,0.210,0.345,0.328,0.309,0.172,0.103,-,CALM,No
2018/02/26,18:50,0.340,0.210,0.347,0.327,0.306,0.172,0.103,south-southeast,0.7,No
2018/02/26,19:00,0.338,0.211,0.346,0.329,0.307,0.171,0.103,northeast,0.6,No
2018/02/26,19:10,0.339,0.211,0.347,0.327,0.307,0.171,0.102,-,CALM,No
2018/02/26,19:20,0.340,0.211,0.347,0.328,0.307,0.172,0.103,-,CALM,No
2018/02/26,19:30,0.338,0.210,0.347,0.328,0.306,0.172,0.103,west-northwest,0.9,No
2018/02/26,19:40,0.339,0.210,0.347,0.328,0.309,0.173,0.103,northwest,1.2,No
2018/02/26,19:50,0.338,0.211,0.345,0.327,0.307,0.172,0.102,north-northwest,2.4,No
2018/02/26,20:00,0.339,0.211,0.346,0.329,0.307,0.173,0.103,north-northwest,2.1,No
2018/02/26,20:10,0.339,0.210,0.346,0.330,0.306,0.171,0.102,north,1.2,No
2018/02/26,20:20,0.339,0.209,0.347,0.328,0.308,0.171,0.103,north-northwest,1.9,No
2018/02/26,20:30,0.339,0.209,0.347,0.327,0.308,0.171,0.103,southwest,1.6,No
2018/02/26,20:40,0.339,0.211,0.346,0.329,0.308,0.172,0.103,northwest,1.5,No
2018/02/26,20:50,0.339,0.210,0.347,0.329,0.308,0.171,0.103,northwest,1.6,No
2018/02/26,21:00,0.341,0.210,0.347,0.329,0.308,0.171,0.103,northwest,1.5,No
2018/02/26,21:10,0.340,0.211,0.348,0.329,0.307,0.173,0.103,north-northwest,1.9,No
2018/02/26,21:20,0.339,0.211,0.348,0.330,0.308,0.172,0.103,north-northwest,2.8,No
2018/02/26,21:30,0.339,0.210,0.347,0.328,0.308,0.172,0.103,north,3.0,No
2018/02/26,21:40,0.338,0.211,0.346,0.328,0.308,0.172,0.103,north-northwest,3.4,No
2018/02/26,21:50,0.338,0.212,0.347,0.329,0.307,0.172,0.103,north,3.1,No
2018/02/26,22:00,0.338,0.210,0.347,0.328,0.306,0.171,0.103,north,2.6,No
2018/02/26,22:10,0.339,0.210,0.348,0.328,0.306,0.172,0.102,north-northwest,2.1,No
2018/02/26,22:20,0.340,0.211,0.347,0.328,0.307,0.171,0.103,north-northwest,2.5,No
2018/02/26,22:30,0.340,0.209,0.346,0.328,0.307,0.172,0.103,north,2.8,No
2018/02/26,22:40,0.338,0.210,0.347,0.328,0.308,0.171,0.103,north-northwest,2.9,No
2018/02/26,22:50,0.338,0.211,0.346,0.328,0.306,0.172,0.102,north,3.2,No
2018/02/26,23:00,0.340,0.211,0.346,0.328,0.306,0.172,0.103,north,3.1,No
2018/02/26,23:10,0.339,0.210,0.347,0.328,0.307,0.172,0.103,north,3.7,No
2018/02/26,23:20,0.339,0.210,0.346,0.328,0.308,0.171,0.103,north,3.8,No
2018/02/26,23:30,0.340,0.211,0.345,0.329,0.308,0.171,0.103,north-northeast,5.5,No
2018/02/26,23:40,0.338,0.211,0.347,0.328,0.307,0.172,0.103,north,6.1,No
2018/02/26,23:50,0.339,0.210,0.347,0.329,0.308,0.172,0.104,north-northeast,7.1,No
