Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/08/01,00:00,3.5,northwest,4.1
2023/08/01,00:10,3.6,northwest,3.9
2023/08/01,00:20,3.6,northwest,4.7
2023/08/01,00:30,3.7,northwest,4.6
2023/08/01,00:40,3.7,northwest,3.7
2023/08/01,00:50,3.6,northwest,3.3
2023/08/01,01:00,3.5,northwest,3.4
2023/08/01,01:10,3.7,northwest,3.0
2023/08/01,01:20,3.7,north-northwest,2.3
2023/08/01,01:30,3.6,north-northwest,1.4
2023/08/01,01:40,3.5,west-southwest,0.6
2023/08/01,01:50,3.6,south-southwest,2.8
2023/08/01,02:00,3.5,southwest,3.4
2023/08/01,02:10,3.6,south-southwest,3.0
2023/08/01,02:20,3.5,south,2.8
2023/08/01,02:30,3.6,south-southwest,2.6
2023/08/01,02:40,3.6,south-southwest,3.1
2023/08/01,02:50,3.5,south-southwest,2.9
2023/08/01,03:00,3.6,south,2.6
2023/08/01,03:10,3.5,south,2.0
2023/08/01,03:20,3.7,south,2.6
2023/08/01,03:30,3.5,south-southeast,1.5
2023/08/01,03:40,3.6,south,1.1
2023/08/01,03:50,3.6,south-southwest,0.6
2023/08/01,04:00,3.6,west-southwest,1.5
2023/08/01,04:10,3.6,west,2.2
2023/08/01,04:20,3.6,west-southwest,1.5
2023/08/01,04:30,3.5,southwest,1.1
2023/08/01,04:40,3.5,south-southwest,2.3
2023/08/01,04:50,3.5,south-southwest,3.5
2023/08/01,05:00,3.5,south,3.4
2023/08/01,05:10,3.6,south,1.4
2023/08/01,05:20,3.5,south,1.2
2023/08/01,05:30,3.5,south-southeast,1.9
2023/08/01,05:40,3.6,north-northwest,2.8
2023/08/01,05:50,3.6,northwest,9.1
2023/08/01,06:00,3.7,north-northwest,7.8
2023/08/01,06:10,3.5,northwest,2.3
2023/08/01,06:20,3.6,east,0.8
2023/08/01,06:30,3.7,south,2.3
2023/08/01,06:40,3.8,southwest,9.4
2023/08/01,06:50,3.7,west-southwest,8.1
2023/08/01,07:00,3.7,southwest,8.5
2023/08/01,07:10,3.9,south-southwest,8.9
2023/08/01,07:20,3.5,southwest,7.2
2023/08/01,07:30,3.7,south,6.6
2023/08/01,07:40,3.6,south-southwest,1.7
2023/08/01,07:50,3.7,west-southwest,3.2
2023/08/01,08:00,3.7,southwest,2.8
2023/08/01,08:10,3.5,west-northwest,3.2
2023/08/01,08:20,3.8,north-northwest,3.4
2023/08/01,08:30,3.8,northwest,2.5
2023/08/01,08:40,3.6,northwest,1.7
2023/08/01,08:50,3.5,north-northwest,1.2
2023/08/01,09:00,3.7,northwest,3.7
2023/08/01,09:10,3.7,west,5.3
2023/08/01,09:20,3.6,west,2.6
2023/08/01,09:30,3.6,south-southeast,1.1
2023/08/01,09:40,3.6,southeast,3.0
2023/08/01,09:50,3.8,south,3.4
2023/08/01,10:00,3.6,south-southwest,3.4
2023/08/01,10:10,3.6,south-southwest,3.6
2023/08/01,10:20,3.6,south-southwest,3.1
2023/08/01,10:30,3.6,south-southwest,3.5
2023/08/01,10:40,3.6,southwest,2.5
2023/08/01,10:50,3.6,southwest,2.0
2023/08/01,11:00,3.7,south-southwest,1.2
2023/08/01,11:10,3.5,south-southeast,1.1
2023/08/01,11:20,3.6,east-northeast,1.5
2023/08/01,11:30,3.7,north-northeast,1.7
2023/08/01,11:40,3.6,northeast,1.4
2023/08/01,11:50,3.7,north-northeast,2.0
2023/08/01,12:00,3.6,northeast,2.0
2023/08/01,12:10,3.5,north-northeast,1.4
2023/08/01,12:20,3.7,east-southeast,2.2
2023/08/01,12:30,3.7,southeast,3.3
2023/08/01,12:40,3.6,southeast,3.9
2023/08/01,12:50,3.7,southeast,4.2
2023/08/01,13:00,3.6,east-southeast,3.7
2023/08/01,13:10,3.6,east-southeast,2.5
2023/08/01,13:20,3.6,east-southeast,1.9
2023/08/01,13:30,3.7,east-southeast,2.3
2023/08/01,13:40,3.5,east-southeast,1.5
2023/08/01,13:50,3.7,east-southeast,1.4
2023/08/01,14:00,3.8,southeast,1.2
2023/08/01,14:10,3.6,southeast,2.3
2023/08/01,14:20,3.5,southeast,3.9
2023/08/01,14:30,3.6,southeast,5.4
2023/08/01,14:40,3.6,south-southeast,5.5
2023/08/01,14:50,3.6,south,4.1
2023/08/01,15:00,3.7,south-southeast,3.8
2023/08/01,15:10,3.6,south,4.6
2023/08/01,15:20,3.6,south-southeast,5.1
2023/08/01,15:30,3.6,south-southeast,4.0
2023/08/01,15:40,3.6,south-southeast,1.9
2023/08/01,15:50,3.5,south,2.5
2023/08/01,16:00,3.6,south,2.9
2023/08/01,16:10,3.8,south,2.9
2023/08/01,16:20,3.5,south,2.6
2023/08/01,16:30,3.6,south,3.1
2023/08/01,16:40,3.8,south,2.8
2023/08/01,16:50,3.7,south-southeast,3.9
2023/08/01,17:00,3.8,south-southeast,4.3
2023/08/01,17:10,3.5,south-southeast,5.0
2023/08/01,17:20,3.6,south-southeast,5.8
2023/08/01,17:30,3.6,south-southeast,5.4
2023/08/01,17:40,3.6,south-southeast,5.6
2023/08/01,17:50,3.6,south,6.1
2023/08/01,18:00,3.7,south,5.8
2023/08/01,18:10,3.7,south,4.5
2023/08/01,18:20,3.5,south,4.4
2023/08/01,18:30,3.7,south,4.7
2023/08/01,18:40,3.8,south,7.0
2023/08/01,18:50,3.6,south,6.2
2023/08/01,19:00,3.5,south,5.6
2023/08/01,19:10,3.5,south,5.0
2023/08/01,19:20,3.6,south-southwest,4.7
2023/08/01,19:30,3.6,south-southwest,4.4
2023/08/01,19:40,3.8,southwest,4.0
2023/08/01,19:50,3.5,south-southwest,3.9
2023/08/01,20:00,3.6,south,5.2
2023/08/01,20:10,3.5,south,4.3
2023/08/01,20:20,3.7,south-southwest,4.7
2023/08/01,20:30,3.5,southwest,4.6
2023/08/01,20:40,3.6,southwest,4.4
2023/08/01,20:50,3.6,south-southwest,4.0
2023/08/01,21:00,3.6,south,3.2
2023/08/01,21:10,3.6,south,3.4
2023/08/01,21:20,3.7,south,5.4
2023/08/01,21:30,3.4,south,5.2
2023/08/01,21:40,3.5,south-southwest,5.2
2023/08/01,21:50,3.6,south-southwest,4.5
2023/08/01,22:00,3.6,south-southwest,5.1
2023/08/01,22:10,3.7,south-southwest,4.2
2023/08/01,22:20,3.6,south-southwest,2.6
2023/08/01,22:30,3.7,south,3.6
2023/08/01,22:40,3.5,south-southwest,3.7
2023/08/01,22:50,3.6,south-southwest,3.7
2023/08/01,23:00,3.6,southwest,2.6
2023/08/01,23:10,3.5,southwest,1.7
2023/08/01,23:20,3.7,south-southwest,1.4
2023/08/01,23:30,3.6,south,0.6
2023/08/01,23:40,3.6,south-southeast,1.1
2023/08/01,23:50,3.6,east,0.6
