�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/01/23,00:00,0.561,0.817,0.512,1.049,0.724,0.322,0.580,0.553,�k�k��,7.1,��
2023/01/23,00:10,0.563,0.817,0.512,1.048,0.724,0.320,0.582,0.554,�k�k��,7.4,��
2023/01/23,00:20,0.561,0.817,0.512,1.048,0.723,0.320,0.583,0.554,�k�k��,6.1,��
2023/01/23,00:30,0.562,0.817,0.512,1.047,0.723,0.321,0.582,0.553,�k�k��,6.7,��
2023/01/23,00:40,0.563,0.818,0.511,1.048,0.723,0.320,0.582,0.554,�k�k��,8.0,��
2023/01/23,00:50,0.559,0.819,0.512,1.049,0.722,0.321,0.582,0.554,�k�k��,7.7,��
2023/01/23,01:00,0.560,0.817,0.513,1.049,0.725,0.320,0.582,0.554,�k�k��,5.8,��
2023/01/23,01:10,0.563,0.817,0.511,1.047,0.723,0.321,0.581,0.554,�k��,6.6,��
2023/01/23,01:20,0.561,0.818,0.512,1.051,0.723,0.321,0.583,0.553,�k��,5.3,��
2023/01/23,01:30,0.562,0.816,0.512,1.049,0.723,0.322,0.581,0.555,�k��,5.5,��
2023/01/23,01:40,0.562,0.815,0.513,1.049,0.721,0.321,0.583,0.554,�k��,5.3,��
2023/01/23,01:50,0.562,0.818,0.512,1.047,0.723,0.321,0.583,0.554,���k��,4.5,��
2023/01/23,02:00,0.562,0.817,0.514,1.050,0.723,0.321,0.581,0.555,���k��,4.9,��
2023/01/23,02:10,0.562,0.819,0.513,1.048,0.723,0.323,0.582,0.554,�k��,4.6,��
2023/01/23,02:20,0.563,0.817,0.512,1.047,0.723,0.322,0.584,0.554,�k��,4.4,��
2023/01/23,02:30,0.560,0.817,0.512,1.050,0.724,0.322,0.581,0.553,�k��,4.2,��
2023/01/23,02:40,0.564,0.819,0.512,1.050,0.722,0.321,0.582,0.553,�k��,4.5,��
2023/01/23,02:50,0.563,0.817,0.512,1.048,0.723,0.321,0.583,0.555,�k��,4.9,��
2023/01/23,03:00,0.563,0.817,0.512,1.047,0.724,0.320,0.582,0.554,�k��,5.2,��
2023/01/23,03:10,0.562,0.817,0.511,1.049,0.721,0.322,0.581,0.555,�k��,5.3,��
2023/01/23,03:20,0.562,0.817,0.513,1.049,0.723,0.321,0.584,0.555,�k��,5.8,��
2023/01/23,03:30,0.561,0.816,0.513,1.051,0.724,0.322,0.581,0.555,�k��,5.3,��
2023/01/23,03:40,0.562,0.816,0.512,1.052,0.722,0.321,0.583,0.556,�k��,5.5,��
2023/01/23,03:50,0.562,0.819,0.512,1.051,0.723,0.322,0.583,0.555,�k��,6.1,��
2023/01/23,04:00,0.562,0.818,0.514,1.048,0.722,0.323,0.582,0.554,�k��,6.6,��
2023/01/23,04:10,0.564,0.819,0.512,1.050,0.722,0.321,0.583,0.553,�k��,6.6,��
2023/01/23,04:20,0.564,0.816,0.511,1.050,0.722,0.322,0.583,0.554,�k��,6.3,��
2023/01/23,04:30,0.562,0.817,0.512,1.048,0.723,0.321,0.583,0.554,�k��,5.8,��
2023/01/23,04:40,0.563,0.817,0.514,1.050,0.724,0.321,0.583,0.554,�k��,6.3,��
2023/01/23,04:50,0.564,0.819,0.513,1.048,0.722,0.323,0.583,0.554,�k��,5.8,��
2023/01/23,05:00,0.563,0.816,0.513,1.048,0.724,0.322,0.583,0.554,�k��,5.2,��
2023/01/23,05:10,0.564,0.816,0.512,1.049,0.723,0.322,0.583,0.555,�k�k��,6.4,��
2023/01/23,05:20,0.563,0.817,0.514,1.048,0.724,0.321,0.582,0.554,�k�k��,6.3,��
2023/01/23,05:30,0.564,0.815,0.511,1.049,0.723,0.320,0.583,0.554,�k��,6.6,��
2023/01/23,05:40,0.562,0.817,0.512,1.047,0.725,0.322,0.583,0.554,�k��,6.0,��
2023/01/23,05:50,0.562,0.819,0.512,1.049,0.722,0.321,0.582,0.555,�k�k��,6.6,��
2023/01/23,06:00,0.565,0.817,0.514,1.048,0.723,0.321,0.584,0.555,�k�k��,6.4,��
2023/01/23,06:10,0.562,0.817,0.513,1.049,0.724,0.321,0.583,0.554,�k�k��,5.8,��
2023/01/23,06:20,0.564,0.816,0.514,1.048,0.724,0.321,0.583,0.556,�k��,5.8,��
2023/01/23,06:30,0.561,0.816,0.512,1.048,0.725,0.321,0.583,0.553,�k��,6.6,��
2023/01/23,06:40,0.564,0.817,0.513,1.049,0.725,0.322,0.582,0.554,�k��,5.8,��
2023/01/23,06:50,0.562,0.817,0.511,1.048,0.722,0.321,0.583,0.555,�k��,5.8,��
2023/01/23,07:00,0.563,0.816,0.511,1.050,0.724,0.323,0.585,0.555,�k�k��,6.0,��
2023/01/23,07:10,0.564,0.817,0.513,1.047,0.723,0.322,0.582,0.555,�k��,5.6,��
2023/01/23,07:20,0.564,0.818,0.511,1.049,0.723,0.323,0.585,0.555,�k�k��,5.6,��
2023/01/23,07:30,0.562,0.817,0.513,1.049,0.723,0.321,0.583,0.553,�k��,5.8,��
2023/01/23,07:40,0.563,0.815,0.512,1.050,0.723,0.322,0.583,0.554,�k��,5.3,��
2023/01/23,07:50,0.562,0.815,0.512,1.049,0.722,0.322,0.583,0.555,�k��,4.2,��
2023/01/23,08:00,0.563,0.816,0.514,1.049,0.724,0.322,0.584,0.554,�k��,5.0,��
2023/01/23,08:10,0.563,0.815,0.513,1.050,0.724,0.322,0.582,0.554,�k��,4.5,��
2023/01/23,08:20,0.564,0.817,0.513,1.049,0.723,0.321,0.583,0.554,�k��,3.1,��
2023/01/23,08:30,0.564,0.816,0.513,1.050,0.723,0.321,0.584,0.555,�k��,3.5,��
2023/01/23,08:40,0.563,0.816,0.513,1.048,0.724,0.323,0.582,0.556,�k��,3.1,��
2023/01/23,08:50,0.563,0.818,0.511,1.050,0.725,0.321,0.584,0.555,�k��,3.1,��
2023/01/23,09:00,0.564,0.815,0.509,1.048,0.722,0.322,0.583,0.555,�k�k��,2.5,��
2023/01/23,09:10,0.564,0.814,0.508,1.050,0.721,0.322,0.583,0.556,�k��,3.9,��
2023/01/23,09:20,0.564,0.817,0.501,1.050,0.725,0.322,0.584,0.556,�k��,3.2,��
2023/01/23,09:30,0.564,0.815,0.507,1.050,0.724,0.322,0.582,0.555,�k��,3.8,��
2023/01/23,09:40,0.565,0.816,0.510,1.051,0.725,0.322,0.583,0.555,���k��,3.2,��
2023/01/23,09:50,0.562,0.818,0.508,1.048,0.726,0.322,0.583,0.555,���k��,3.8,��
2023/01/23,10:00,0.565,0.816,0.509,1.051,0.724,0.323,0.583,0.556,���k��,2.8,��
2023/01/23,10:10,0.561,0.816,0.509,1.049,0.724,0.322,0.584,0.556,���k��,2.6,��
2023/01/23,10:20,0.564,0.816,0.507,1.049,0.727,0.322,0.583,0.556,���k��,2.2,��
2023/01/23,10:30,0.563,0.816,0.507,1.049,0.726,0.322,0.584,0.556,���k��,2.5,��
2023/01/23,10:40,0.564,0.818,0.505,1.049,0.724,0.321,0.584,0.557,���k��,2.3,��
2023/01/23,10:50,0.564,0.816,0.510,1.049,0.724,0.323,0.584,0.555,���k��,1.8,��
2023/01/23,11:00,0.564,0.816,0.513,1.049,0.724,0.321,0.584,0.555,���k��,1.3,��
2023/01/23,11:10,0.564,0.817,0.514,1.049,0.724,0.321,0.585,0.554,�쐼,0.9,��
2023/01/23,11:20,0.565,0.816,0.512,1.051,0.726,0.322,0.584,0.555,��쓌,2.1,��
2023/01/23,11:30,0.565,0.818,0.514,1.051,0.726,0.322,0.584,0.555,-,CALM,��
2023/01/23,11:40,0.564,0.817,0.513,1.050,0.725,0.323,0.583,0.556,��쓌,3.0,��
2023/01/23,11:50,0.567,0.816,0.515,1.050,0.725,0.323,0.584,0.557,-,CALM,��
2023/01/23,12:00,0.565,0.817,0.515,1.051,0.725,0.323,0.583,0.555,�k�k��,1.6,��
2023/01/23,12:10,0.567,0.817,0.512,1.052,0.726,0.323,0.584,0.556,��쐼,0.6,��
2023/01/23,12:20,0.566,0.819,0.513,1.048,0.724,0.323,0.585,0.556,�k�k��,0.9,��
2023/01/23,12:30,0.565,0.819,0.514,1.049,0.726,0.321,0.584,0.556,���k��,1.0,��
2023/01/23,12:40,0.564,0.819,0.516,1.050,0.726,0.324,0.585,0.556,�k,1.7,��
2023/01/23,12:50,0.566,0.817,0.513,1.051,0.726,0.323,0.584,0.556,�k�k��,2.1,��
2023/01/23,13:00,0.566,0.818,0.514,1.051,0.725,0.323,0.585,0.557,�k�k��,2.5,��
2023/01/23,13:10,0.560,0.817,0.512,1.052,0.726,0.322,0.586,0.555,�k�k��,2.5,��
2023/01/23,13:20,0.565,0.818,0.515,1.051,0.726,0.323,0.585,0.555,�k,2.8,��
2023/01/23,13:30,0.565,0.818,0.511,1.051,0.726,0.322,0.585,0.556,�k�k��,3.5,��
2023/01/23,13:40,0.565,0.816,0.513,1.050,0.726,0.323,0.584,0.556,�k�k��,3.0,��
2023/01/23,13:50,0.563,0.817,0.514,1.050,0.724,0.324,0.583,0.556,�k�k��,2.7,��
2023/01/23,14:00,0.566,0.816,0.513,1.053,0.725,0.321,0.585,0.555,�k,3.0,��
2023/01/23,14:10,0.565,0.818,0.513,1.051,0.728,0.323,0.584,0.556,�k,3.6,��
2023/01/23,14:20,0.565,0.815,0.513,1.049,0.725,0.322,0.584,0.554,�k�k��,4.5,��
2023/01/23,14:30,0.565,0.817,0.514,1.051,0.727,0.322,0.585,0.556,�k�k��,3.8,�L
2023/01/23,14:40,0.566,0.817,0.515,1.053,0.728,0.323,0.584,0.555,�k,3.0,�L
2023/01/23,14:50,0.565,0.815,0.515,1.051,0.726,0.324,0.585,0.556,�k�k��,4.2,�L
2023/01/23,15:00,0.566,0.819,0.516,1.050,0.728,0.325,0.585,0.555,�k�k��,3.8,�L
2023/01/23,15:10,0.565,0.819,0.515,1.050,0.727,0.323,0.585,0.555,�k�k��,3.3,�L
2023/01/23,15:20,0.566,0.817,0.516,1.051,0.727,0.324,0.584,0.555,�k�k��,3.4,�L
2023/01/23,15:30,0.567,0.819,0.515,1.051,0.726,0.324,0.585,0.555,�k�k��,3.6,�L
2023/01/23,15:40,0.568,0.819,0.516,1.053,0.726,0.324,0.585,0.554,�k�k��,4.1,�L
2023/01/23,15:50,0.567,0.819,0.515,1.051,0.726,0.324,0.584,0.555,�k�k��,3.9,�L
2023/01/23,16:00,0.566,0.818,0.516,1.051,0.724,0.325,0.583,0.556,�k�k��,4.2,�L
2023/01/23,16:10,0.566,0.818,0.514,1.052,0.724,0.324,0.583,0.555,�k�k��,3.8,�L
2023/01/23,16:20,0.564,0.816,0.515,1.050,0.724,0.324,0.583,0.553,�k�k��,3.3,�L
2023/01/23,16:30,0.566,0.817,0.515,1.051,0.725,0.324,0.584,0.554,�k�k��,3.5,��
2023/01/23,16:40,0.565,0.818,0.515,1.050,0.725,0.325,0.584,0.554,�k�k��,2.1,��
2023/01/23,16:50,0.565,0.817,0.513,1.048,0.724,0.323,0.584,0.555,�k,1.2,��
2023/01/23,17:00,0.563,0.819,0.514,1.050,0.725,0.323,0.583,0.555,�k,0.9,��
2023/01/23,17:10,0.565,0.816,0.513,1.050,0.724,0.322,0.582,0.554,���k��,0.6,��
2023/01/23,17:20,0.563,0.816,0.514,1.049,0.723,0.323,0.583,0.554,��,0.6,��
2023/01/23,17:30,0.563,0.817,0.513,1.047,0.722,0.323,0.584,0.554,���쐼,1.2,��
2023/01/23,17:40,0.563,0.816,0.511,1.045,0.725,0.323,0.583,0.555,��,1.8,��
2023/01/23,17:50,0.563,0.817,0.512,1.051,0.724,0.322,0.583,0.555,���쐼,1.9,��
2023/01/23,18:00,0.564,0.815,0.513,1.049,0.724,0.323,0.584,0.554,�쐼,1.3,��
2023/01/23,18:10,0.563,0.818,0.512,1.048,0.724,0.322,0.584,0.555,��,3.0,��
2023/01/23,18:20,0.563,0.815,0.512,1.049,0.723,0.323,0.583,0.554,��쐼,2.0,��
2023/01/23,18:30,0.563,0.815,0.513,1.048,0.725,0.323,0.584,0.554,�쐼,1.9,��
2023/01/23,18:40,0.563,0.816,0.512,1.049,0.724,0.323,0.583,0.554,��,1.7,��
2023/01/23,18:50,0.563,0.817,0.512,1.049,0.724,0.323,0.583,0.555,��쓌,3.9,��
2023/01/23,19:00,0.563,0.816,0.511,1.047,0.724,0.324,0.582,0.554,��쓌,3.8,��
2023/01/23,19:10,0.563,0.817,0.512,1.047,0.724,0.322,0.583,0.556,�쓌,2.7,��
2023/01/23,19:20,0.561,0.816,0.511,1.050,0.722,0.322,0.582,0.553,��쓌,4.4,��
2023/01/23,19:30,0.564,0.815,0.512,1.048,0.723,0.323,0.582,0.554,��쓌,4.9,��
2023/01/23,19:40,0.563,0.815,0.511,1.047,0.724,0.323,0.584,0.555,��쓌,4.7,��
2023/01/23,19:50,0.564,0.815,0.512,1.047,0.724,0.322,0.583,0.555,��쓌,4.9,��
2023/01/23,20:00,0.564,0.816,0.512,1.050,0.721,0.323,0.583,0.556,��,4.5,��
2023/01/23,20:10,0.564,0.815,0.511,1.048,0.723,0.323,0.584,0.555,��,4.5,��
2023/01/23,20:20,0.564,0.816,0.511,1.047,0.724,0.323,0.583,0.555,��,4.2,��
2023/01/23,20:30,0.565,0.817,0.512,1.048,0.724,0.323,0.582,0.553,��쓌,4.4,��
2023/01/23,20:40,0.564,0.814,0.513,1.047,0.723,0.324,0.583,0.555,��쓌,5.0,��
2023/01/23,20:50,0.565,0.816,0.512,1.047,0.723,0.322,0.584,0.554,��쓌,4.4,��
2023/01/23,21:00,0.563,0.816,0.513,1.049,0.720,0.323,0.583,0.555,��,4.1,��
2023/01/23,21:10,0.566,0.818,0.513,1.048,0.723,0.325,0.582,0.555,��,3.6,��
2023/01/23,21:20,0.566,0.815,0.513,1.046,0.723,0.323,0.583,0.555,��쓌,4.4,��
2023/01/23,21:30,0.563,0.814,0.513,1.049,0.724,0.324,0.583,0.555,��쓌,2.7,��
2023/01/23,21:40,0.565,0.813,0.512,1.047,0.724,0.323,0.584,0.556,��쓌,1.9,��
2023/01/23,21:50,0.562,0.815,0.513,1.046,0.723,0.323,0.582,0.554,�쓌,3.8,��
2023/01/23,22:00,0.565,0.815,0.513,1.048,0.723,0.323,0.584,0.556,��쓌,4.7,��
2023/01/23,22:10,0.563,0.813,0.514,1.047,0.724,0.323,0.584,0.555,��쓌,5.2,��
2023/01/23,22:20,0.566,0.815,0.512,1.048,0.722,0.323,0.583,0.555,��쓌,4.7,��
2023/01/23,22:30,0.565,0.817,0.514,1.049,0.723,0.323,0.583,0.555,��쓌,4.9,��
2023/01/23,22:40,0.564,0.816,0.512,1.047,0.723,0.325,0.584,0.556,��쓌,4.4,��
2023/01/23,22:50,0.564,0.815,0.513,1.050,0.722,0.324,0.584,0.554,��,4.6,��
2023/01/23,23:00,0.564,0.816,0.513,1.048,0.724,0.324,0.584,0.553,��쐼,3.8,��
2023/01/23,23:10,0.565,0.816,0.512,1.047,0.723,0.324,0.584,0.555,��쐼,2.8,��
2023/01/23,23:20,0.566,0.816,0.512,1.048,0.722,0.324,0.584,0.555,��쐼,1.4,��
2023/01/23,23:30,0.565,0.817,0.514,1.048,0.723,0.324,0.585,0.555,-,CALM,��
2023/01/23,23:40,0.564,0.815,0.513,1.049,0.723,0.323,0.585,0.555,�k��,1.4,��
2023/01/23,23:50,0.566,0.816,0.514,1.047,0.724,0.324,0.584,0.554,�k,2.2,��
