Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/06/30,00:00,3.9,north-northwest,5.4
2021/06/30,00:10,3.8,north-northwest,5.7
2021/06/30,00:20,3.9,north-northwest,6.6
2021/06/30,00:30,4.0,north-northwest,5.9
2021/06/30,00:40,3.9,north-northwest,6.1
2021/06/30,00:50,3.9,north-northwest,5.2
2021/06/30,01:00,3.9,north-northwest,5.6
2021/06/30,01:10,4.1,north-northwest,5.6
2021/06/30,01:20,3.9,north-northwest,6.3
2021/06/30,01:30,3.9,north-northwest,4.8
2021/06/30,01:40,3.8,north-northwest,5.2
2021/06/30,01:50,4.0,north-northwest,5.7
2021/06/30,02:00,4.0,north-northwest,4.9
2021/06/30,02:10,4.1,north-northwest,5.3
2021/06/30,02:20,3.8,north-northwest,5.4
2021/06/30,02:30,3.9,north-northwest,6.3
2021/06/30,02:40,3.9,north-northwest,5.7
2021/06/30,02:50,4.0,north-northwest,4.8
2021/06/30,03:00,3.9,north-northwest,4.9
2021/06/30,03:10,3.8,northwest,3.3
2021/06/30,03:20,4.0,northwest,4.1
2021/06/30,03:30,3.9,north-northwest,5.1
2021/06/30,03:40,3.9,northwest,4.6
2021/06/30,03:50,3.9,northwest,4.5
2021/06/30,04:00,3.8,north-northwest,4.1
2021/06/30,04:10,4.0,north-northwest,4.5
2021/06/30,04:20,4.0,north-northwest,4.2
2021/06/30,04:30,3.7,northwest,4.0
2021/06/30,04:40,4.1,northwest,4.1
2021/06/30,04:50,3.8,northwest,4.3
2021/06/30,05:00,4.1,north-northwest,4.2
2021/06/30,05:10,4.0,north-northwest,4.6
2021/06/30,05:20,3.9,north-northwest,4.8
2021/06/30,05:30,3.9,north,4.5
2021/06/30,05:40,3.7,north,4.1
2021/06/30,05:50,4.0,north,3.3
2021/06/30,06:00,3.9,north-northwest,2.9
2021/06/30,06:10,4.1,north,2.6
2021/06/30,06:20,4.0,north-northwest,2.0
2021/06/30,06:30,3.8,north,2.2
2021/06/30,06:40,3.9,northeast,1.5
2021/06/30,06:50,4.0,north-northeast,2.0
2021/06/30,07:00,3.8,east-northeast,2.0
2021/06/30,07:10,3.9,northeast,2.0
2021/06/30,07:20,3.9,northeast,2.0
2021/06/30,07:30,4.1,northeast,2.0
2021/06/30,07:40,3.9,northeast,2.3
2021/06/30,07:50,3.9,east-northeast,2.5
2021/06/30,08:00,4.0,northeast,2.8
2021/06/30,08:10,4.0,northeast,2.5
2021/06/30,08:20,3.8,north-northeast,2.6
2021/06/30,08:30,3.9,northeast,3.0
2021/06/30,08:40,3.9,east-northeast,3.1
2021/06/30,08:50,4.0,northeast,2.0
2021/06/30,09:00,3.8,east-northeast,2.5
2021/06/30,09:10,3.8,east-northeast,2.0
2021/06/30,09:20,3.9,east-northeast,2.3
2021/06/30,09:30,4.0,east-northeast,2.3
2021/06/30,09:40,3.7,east-northeast,1.9
2021/06/30,09:50,3.7,east,2.0
2021/06/30,10:00,3.8,east,1.9
2021/06/30,10:10,4.0,east,2.6
2021/06/30,10:20,3.8,east-southeast,2.5
2021/06/30,10:30,4.0,east,2.6
2021/06/30,10:40,3.8,east,2.8
2021/06/30,10:50,3.9,east-southeast,2.5
2021/06/30,11:00,3.8,east,3.0
2021/06/30,11:10,3.8,east-southeast,2.6
2021/06/30,11:20,3.9,east-southeast,3.3
2021/06/30,11:30,3.9,east,3.3
2021/06/30,11:40,4.0,east,3.2
2021/06/30,11:50,4.0,southeast,3.5
2021/06/30,12:00,3.8,southeast,2.5
2021/06/30,12:10,3.6,southeast,2.3
2021/06/30,12:20,3.8,east-southeast,3.4
2021/06/30,12:30,3.7,east-southeast,2.6
2021/06/30,12:40,4.2,east-southeast,3.2
2021/06/30,12:50,4.0,east-southeast,3.6
2021/06/30,13:00,3.9,east-southeast,3.2
2021/06/30,13:10,3.8,east-southeast,3.2
2021/06/30,13:20,3.9,southeast,4.0
2021/06/30,13:30,3.7,southeast,3.1
2021/06/30,13:40,3.8,southeast,3.3
2021/06/30,13:50,3.8,southeast,3.9
2021/06/30,14:00,4.0,southeast,4.0
2021/06/30,14:10,3.8,southeast,3.5
2021/06/30,14:20,3.8,southeast,3.5
2021/06/30,14:30,3.8,southeast,3.3
2021/06/30,14:40,3.8,southeast,3.4
2021/06/30,14:50,3.8,southeast,4.1
2021/06/30,15:00,3.9,southeast,4.5
2021/06/30,15:10,4.0,southeast,4.6
2021/06/30,15:20,3.8,southeast,4.0
2021/06/30,15:30,3.9,southeast,3.7
2021/06/30,15:40,3.8,southeast,4.0
2021/06/30,15:50,3.9,southeast,4.4
2021/06/30,16:00,4.0,south-southeast,3.1
2021/06/30,16:10,3.6,southeast,3.7
2021/06/30,16:20,3.8,south-southeast,3.8
2021/06/30,16:30,3.8,southeast,2.6
2021/06/30,16:40,4.1,southeast,3.9
2021/06/30,16:50,3.8,southeast,3.4
2021/06/30,17:00,4.0,southeast,3.5
2021/06/30,17:10,3.9,south-southeast,3.8
2021/06/30,17:20,3.9,south-southeast,3.2
2021/06/30,17:30,3.9,south-southeast,3.6
2021/06/30,17:40,3.6,south-southeast,3.8
2021/06/30,17:50,3.9,south-southeast,4.3
2021/06/30,18:00,4.0,south-southeast,4.7
2021/06/30,18:10,4.0,south-southeast,4.4
2021/06/30,18:20,3.9,south-southeast,4.9
2021/06/30,18:30,4.1,south-southeast,4.8
2021/06/30,18:40,3.8,south-southeast,4.7
2021/06/30,18:50,3.8,south-southeast,4.6
2021/06/30,19:00,3.8,south,4.2
2021/06/30,19:10,3.9,south,4.9
2021/06/30,19:20,4.0,south,4.9
2021/06/30,19:30,3.9,south,4.6
2021/06/30,19:40,4.0,south,4.4
2021/06/30,19:50,4.1,south,4.3
2021/06/30,20:00,3.7,south,4.2
2021/06/30,20:10,4.0,south,4.8
2021/06/30,20:20,3.9,south,4.8
2021/06/30,20:30,3.8,south,4.9
2021/06/30,20:40,3.9,south,4.2
2021/06/30,20:50,3.8,south,3.7
2021/06/30,21:00,3.9,south,4.5
2021/06/30,21:10,3.9,south,4.9
2021/06/30,21:20,3.8,south,4.7
2021/06/30,21:30,4.0,south,4.8
2021/06/30,21:40,3.9,south-southeast,4.4
2021/06/30,21:50,4.0,south-southeast,3.5
2021/06/30,22:00,3.9,south-southeast,3.3
2021/06/30,22:10,3.8,south-southeast,2.8
2021/06/30,22:20,4.0,south,3.2
2021/06/30,22:30,3.8,south-southeast,3.1
2021/06/30,22:40,3.8,south-southeast,3.5
2021/06/30,22:50,4.0,south-southeast,4.0
2021/06/30,23:00,3.8,south,3.1
2021/06/30,23:10,3.9,south,2.3
2021/06/30,23:20,3.7,south,2.6
2021/06/30,23:30,4.0,south,3.3
2021/06/30,23:40,4.0,south-southwest,2.9
2021/06/30,23:50,4.0,south,3.7
