Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2021/06/15,00:00,1.5,north-northwest,5.7
2021/06/15,00:10,1.6,north-northwest,5.7
2021/06/15,00:20,1.5,north-northwest,5.9
2021/06/15,00:30,1.5,north-northwest,5.3
2021/06/15,00:40,1.4,north-northwest,4.9
2021/06/15,00:50,1.5,north-northwest,4.4
2021/06/15,01:00,1.5,north-northwest,4.2
2021/06/15,01:10,1.5,north-northwest,3.9
2021/06/15,01:20,1.4,north-northwest,4.9
2021/06/15,01:30,1.5,north-northwest,3.2
2021/06/15,01:40,1.4,north-northwest,3.0
2021/06/15,01:50,1.5,north-northwest,2.8
2021/06/15,02:00,1.4,north-northwest,2.3
2021/06/15,02:10,1.4,north,2.6
2021/06/15,02:20,1.5,north-northeast,4.2
2021/06/15,02:30,1.5,north-northeast,5.1
2021/06/15,02:40,1.5,north-northeast,5.4
2021/06/15,02:50,1.5,north-northeast,5.8
2021/06/15,03:00,1.5,north-northeast,5.0
2021/06/15,03:10,1.5,north,4.9
2021/06/15,03:20,1.3,north,5.0
2021/06/15,03:30,1.5,north,4.5
2021/06/15,03:40,1.4,north,3.9
2021/06/15,03:50,1.5,north,3.3
2021/06/15,04:00,1.6,north,3.1
2021/06/15,04:10,1.4,north,3.0
2021/06/15,04:20,1.4,north-northeast,3.3
2021/06/15,04:30,1.5,north-northeast,4.1
2021/06/15,04:40,1.5,north,3.5
2021/06/15,04:50,1.5,north,4.0
2021/06/15,05:00,1.5,north,4.2
2021/06/15,05:10,1.5,north,3.8
2021/06/15,05:20,1.4,north,3.2
2021/06/15,05:30,1.3,north,3.1
2021/06/15,05:40,1.5,north,4.0
2021/06/15,05:50,1.5,north,3.6
2021/06/15,06:00,1.5,north,3.2
2021/06/15,06:10,1.5,north,3.1
2021/06/15,06:20,1.4,north,3.6
2021/06/15,06:30,1.5,north-northeast,4.7
2021/06/15,06:40,1.5,north-northeast,4.4
2021/06/15,06:50,1.5,north-northeast,3.8
2021/06/15,07:00,1.4,north,4.1
2021/06/15,07:10,1.5,north,3.7
2021/06/15,07:20,1.5,north,2.3
2021/06/15,07:30,1.4,north,3.0
2021/06/15,07:40,1.5,north,3.0
2021/06/15,07:50,1.5,north,3.4
2021/06/15,08:00,1.5,north,3.2
2021/06/15,08:10,1.5,north-northeast,3.0
2021/06/15,08:20,1.5,north,3.2
2021/06/15,08:30,1.4,north,3.1
2021/06/15,08:40,1.5,north,3.4
2021/06/15,08:50,1.5,north-northeast,3.0
2021/06/15,09:00,1.5,north,3.9
2021/06/15,09:10,1.5,north,4.1
2021/06/15,09:20,1.5,north-northeast,3.7
2021/06/15,09:30,1.5,north,4.6
2021/06/15,09:40,1.5,north,3.9
2021/06/15,09:50,1.4,north,4.2
2021/06/15,10:00,1.5,north,3.0
2021/06/15,10:10,1.6,north,3.9
2021/06/15,10:20,1.5,north-northeast,4.1
2021/06/15,10:30,1.4,north-northeast,4.1
2021/06/15,10:40,1.5,north-northeast,3.9
2021/06/15,10:50,1.5,northeast,3.2
2021/06/15,11:00,1.5,northeast,3.1
2021/06/15,11:10,1.4,northeast,2.5
2021/06/15,11:20,1.5,northeast,2.9
2021/06/15,11:30,1.5,east-northeast,3.4
2021/06/15,11:40,1.5,east-northeast,2.6
2021/06/15,11:50,1.5,northeast,2.3
2021/06/15,12:00,1.4,northeast,3.0
2021/06/15,12:10,1.5,northeast,2.3
2021/06/15,12:20,1.4,east-northeast,2.3
2021/06/15,12:30,1.5,east-northeast,1.9
2021/06/15,12:40,1.6,east,1.7
2021/06/15,12:50,1.5,northeast,1.1
2021/06/15,13:00,1.5,east-northeast,1.5
2021/06/15,13:10,1.5,east-southeast,1.5
2021/06/15,13:20,1.4,east-northeast,1.2
2021/06/15,13:30,1.4,northeast,1.2
2021/06/15,13:40,1.5,northeast,0.6
2021/06/15,13:50,1.4,east-northeast,1.5
2021/06/15,14:00,1.4,east-northeast,1.4
2021/06/15,14:10,1.5,east,1.5
2021/06/15,14:20,1.4,east,2.6
2021/06/15,14:30,1.6,east,2.3
2021/06/15,14:40,1.4,north-northeast,1.7
2021/06/15,14:50,1.5,northeast,1.4
2021/06/15,15:00,1.6,north,1.1
2021/06/15,15:10,1.5,north-northeast,0.9
2021/06/15,15:20,1.5,north-northeast,1.7
2021/06/15,15:30,1.5,northeast,1.5
2021/06/15,15:40,1.4,northeast,1.4
2021/06/15,15:50,1.4,north-northwest,0.8
2021/06/15,16:00,1.4,north-northwest,0.9
2021/06/15,16:10,1.5,-,CALM
2021/06/15,16:20,1.4,north,1.1
2021/06/15,16:30,1.4,north-northwest,1.5
2021/06/15,16:40,1.5,north-northwest,0.6
2021/06/15,16:50,1.4,northwest,0.6
2021/06/15,17:00,1.5,northwest,1.4
2021/06/15,17:10,1.4,northwest,0.9
2021/06/15,17:20,1.4,north-northwest,1.4
2021/06/15,17:30,1.5,-,CALM
2021/06/15,17:40,1.5,-,CALM
2021/06/15,17:50,1.5,north-northeast,1.1
2021/06/15,18:00,1.4,-,CALM
2021/06/15,18:10,1.6,east-southeast,1.2
2021/06/15,18:20,1.5,east-southeast,1.5
2021/06/15,18:30,1.5,south-southeast,2.3
2021/06/15,18:40,1.5,south,2.2
2021/06/15,18:50,1.5,south-southwest,1.7
2021/06/15,19:00,1.5,south,1.7
2021/06/15,19:10,1.6,southwest,1.7
2021/06/15,19:20,1.4,southwest,1.2
2021/06/15,19:30,1.4,southwest,0.9
2021/06/15,19:40,1.4,south-southwest,0.6
2021/06/15,19:50,1.4,south-southeast,0.8
2021/06/15,20:00,1.5,-,CALM
2021/06/15,20:10,1.4,-,CALM
2021/06/15,20:20,1.6,-,CALM
2021/06/15,20:30,1.5,-,CALM
2021/06/15,20:40,1.6,-,CALM
2021/06/15,20:50,1.5,-,CALM
2021/06/15,21:00,1.5,south-southeast,0.6
2021/06/15,21:10,1.4,southeast,0.6
2021/06/15,21:20,1.4,south-southeast,0.9
2021/06/15,21:30,1.4,south,1.2
2021/06/15,21:40,1.4,south,1.5
2021/06/15,21:50,1.4,south,2.0
2021/06/15,22:00,1.5,south,2.2
2021/06/15,22:10,1.5,south,1.7
2021/06/15,22:20,1.5,south-southwest,2.0
2021/06/15,22:30,1.5,south-southwest,1.7
2021/06/15,22:40,1.5,south-southwest,1.1
2021/06/15,22:50,1.4,south-southwest,1.2
2021/06/15,23:00,1.4,south,0.9
2021/06/15,23:10,1.4,south,0.8
2021/06/15,23:20,1.4,south-southeast,0.9
2021/06/15,23:30,1.5,-,CALM
2021/06/15,23:40,1.5,east-northeast,1.7
2021/06/15,23:50,1.4,north-northeast,1.2
