�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/12/23,00:00,0.676,0.965,0.613,1.224,0.855,0.382,0.676,0.637,���k��,4.2,��
2020/12/23,00:10,0.676,0.966,0.613,1.221,0.857,0.382,0.677,0.637,���k��,4.0,��
2020/12/23,00:20,0.676,0.967,0.615,1.223,0.855,0.381,0.675,0.637,���k��,4.1,��
2020/12/23,00:30,0.675,0.964,0.613,1.222,0.854,0.380,0.676,0.636,���k��,5.4,��
2020/12/23,00:40,0.677,0.967,0.615,1.218,0.855,0.381,0.675,0.637,�k��,4.8,��
2020/12/23,00:50,0.677,0.966,0.613,1.223,0.857,0.383,0.675,0.637,���k��,4.8,��
2020/12/23,01:00,0.676,0.968,0.614,1.223,0.856,0.382,0.676,0.636,���k��,4.5,��
2020/12/23,01:10,0.678,0.968,0.614,1.223,0.858,0.380,0.675,0.637,���k��,3.5,��
2020/12/23,01:20,0.678,0.967,0.615,1.222,0.855,0.381,0.677,0.637,���k��,3.4,��
2020/12/23,01:30,0.677,0.968,0.615,1.221,0.855,0.381,0.676,0.636,���k��,2.9,��
2020/12/23,01:40,0.676,0.966,0.615,1.220,0.858,0.381,0.677,0.636,�k��,3.4,��
2020/12/23,01:50,0.677,0.967,0.614,1.222,0.855,0.382,0.675,0.636,�k��,4.6,��
2020/12/23,02:00,0.678,0.966,0.616,1.225,0.856,0.382,0.675,0.636,�k��,4.5,��
2020/12/23,02:10,0.676,0.966,0.615,1.223,0.859,0.381,0.677,0.637,�k�k��,3.3,��
2020/12/23,02:20,0.678,0.968,0.616,1.222,0.859,0.382,0.676,0.637,�k��,2.6,��
2020/12/23,02:30,0.677,0.968,0.614,1.222,0.857,0.383,0.677,0.637,���k��,2.3,��
2020/12/23,02:40,0.679,0.965,0.614,1.221,0.857,0.382,0.676,0.637,��,3.4,��
2020/12/23,02:50,0.679,0.967,0.615,1.221,0.856,0.383,0.676,0.637,��,4.0,��
2020/12/23,03:00,0.678,0.966,0.617,1.223,0.856,0.382,0.677,0.637,���쐼,4.1,��
2020/12/23,03:10,0.677,0.967,0.615,1.222,0.858,0.382,0.676,0.637,�쐼,4.7,��
2020/12/23,03:20,0.676,0.967,0.615,1.222,0.856,0.382,0.675,0.638,���쐼,6.5,��
2020/12/23,03:30,0.677,0.969,0.614,1.223,0.858,0.382,0.678,0.637,�k��,3.0,��
2020/12/23,03:40,0.678,0.966,0.615,1.222,0.857,0.382,0.677,0.636,�k��,4.1,��
2020/12/23,03:50,0.678,0.967,0.614,1.220,0.856,0.382,0.678,0.638,�k�k��,4.9,��
2020/12/23,04:00,0.677,0.966,0.615,1.223,0.857,0.382,0.678,0.639,�k��,4.8,��
2020/12/23,04:10,0.676,0.967,0.614,1.222,0.856,0.381,0.677,0.638,�k��,5.9,��
2020/12/23,04:20,0.678,0.969,0.613,1.222,0.856,0.382,0.676,0.637,�k��,5.7,��
2020/12/23,04:30,0.677,0.967,0.616,1.224,0.855,0.382,0.677,0.637,���k��,6.9,��
2020/12/23,04:40,0.678,0.968,0.614,1.221,0.856,0.382,0.676,0.637,���k��,6.6,��
2020/12/23,04:50,0.678,0.967,0.614,1.222,0.855,0.381,0.678,0.637,�k��,6.8,��
2020/12/23,05:00,0.679,0.967,0.617,1.222,0.856,0.381,0.675,0.637,�k��,6.8,��
2020/12/23,05:10,0.676,0.967,0.615,1.222,0.858,0.382,0.678,0.638,�k�k��,5.5,��
2020/12/23,05:20,0.678,0.966,0.614,1.223,0.857,0.381,0.676,0.637,�k��,5.7,��
2020/12/23,05:30,0.675,0.966,0.615,1.222,0.857,0.381,0.676,0.638,�k��,7.9,��
2020/12/23,05:40,0.677,0.967,0.614,1.225,0.856,0.382,0.675,0.636,�k��,7.5,��
2020/12/23,05:50,0.679,0.967,0.614,1.221,0.857,0.382,0.678,0.636,�k�k��,6.4,��
2020/12/23,06:00,0.677,0.967,0.616,1.222,0.856,0.383,0.676,0.636,�k�k��,6.7,��
2020/12/23,06:10,0.677,0.965,0.616,1.224,0.856,0.382,0.678,0.636,�k��,6.6,��
2020/12/23,06:20,0.676,0.968,0.616,1.222,0.856,0.381,0.678,0.637,�k��,5.2,��
2020/12/23,06:30,0.678,0.967,0.616,1.221,0.856,0.380,0.677,0.636,�k��,5.3,��
2020/12/23,06:40,0.675,0.964,0.614,1.223,0.855,0.382,0.677,0.637,���k��,6.8,��
2020/12/23,06:50,0.677,0.966,0.614,1.222,0.855,0.382,0.676,0.636,�k��,7.2,��
2020/12/23,07:00,0.676,0.967,0.615,1.220,0.856,0.381,0.678,0.637,���k��,7.4,��
2020/12/23,07:10,0.675,0.966,0.615,1.225,0.855,0.381,0.677,0.637,���k��,7.2,��
2020/12/23,07:20,0.677,0.965,0.615,1.223,0.855,0.380,0.676,0.637,���k��,7.2,��
2020/12/23,07:30,0.677,0.969,0.615,1.222,0.855,0.382,0.678,0.637,�k��,6.6,��
2020/12/23,07:40,0.677,0.966,0.614,1.222,0.856,0.381,0.678,0.637,�k��,6.9,��
2020/12/23,07:50,0.675,0.966,0.614,1.224,0.858,0.382,0.677,0.638,�k��,5.4,��
2020/12/23,08:00,0.676,0.967,0.614,1.224,0.855,0.380,0.678,0.637,�k��,5.3,��
2020/12/23,08:10,0.677,0.966,0.617,1.225,0.855,0.381,0.676,0.635,�k��,5.1,��
2020/12/23,08:20,0.676,0.966,0.617,1.224,0.856,0.380,0.677,0.638,�k��,4.6,��
2020/12/23,08:30,0.676,0.967,0.613,1.222,0.854,0.380,0.677,0.636,���k��,2.3,��
2020/12/23,08:40,0.677,0.964,0.614,1.223,0.854,0.383,0.678,0.638,���k��,1.5,��
2020/12/23,08:50,0.678,0.963,0.613,1.222,0.855,0.380,0.677,0.637,��,2.9,��
2020/12/23,09:00,0.677,0.965,0.613,1.222,0.856,0.380,0.677,0.637,��,5.1,��
2020/12/23,09:10,0.678,0.961,0.615,1.221,0.856,0.382,0.679,0.636,��,3.5,��
2020/12/23,09:20,0.679,0.965,0.612,1.222,0.857,0.380,0.677,0.636,���k��,2.5,��
2020/12/23,09:30,0.678,0.962,0.614,1.220,0.854,0.382,0.678,0.637,�k��,3.9,��
2020/12/23,09:40,0.676,0.964,0.613,1.222,0.855,0.381,0.676,0.638,���k��,2.5,��
2020/12/23,09:50,0.678,0.963,0.613,1.222,0.855,0.381,0.676,0.637,�쐼,2.0,��
2020/12/23,10:00,0.676,0.962,0.613,1.222,0.856,0.381,0.676,0.639,���k��,3.7,��
2020/12/23,10:10,0.677,0.961,0.613,1.221,0.855,0.382,0.677,0.637,���k��,3.2,��
2020/12/23,10:20,0.676,0.960,0.613,1.223,0.855,0.382,0.677,0.637,���k��,7.0,��
2020/12/23,10:30,0.677,0.962,0.614,1.220,0.859,0.381,0.677,0.637,���k��,7.0,��
2020/12/23,10:40,0.679,0.962,0.612,1.222,0.857,0.383,0.676,0.639,���k��,6.9,��
2020/12/23,10:50,0.679,0.960,0.612,1.222,0.856,0.382,0.677,0.638,���k��,5.4,��
2020/12/23,11:00,0.679,0.961,0.615,1.224,0.858,0.382,0.677,0.638,���k��,6.4,��
2020/12/23,11:10,0.679,0.962,0.615,1.223,0.859,0.381,0.677,0.638,���k��,7.4,��
2020/12/23,11:20,0.679,0.963,0.615,1.222,0.858,0.384,0.675,0.638,��,4.2,��
2020/12/23,11:30,0.679,0.962,0.614,1.223,0.857,0.381,0.677,0.638,���쐼,4.9,��
2020/12/23,11:40,0.679,0.965,0.615,1.223,0.859,0.382,0.678,0.639,���쐼,5.0,��
2020/12/23,11:50,0.678,0.963,0.614,1.225,0.857,0.382,0.676,0.638,���쐼,5.9,��
2020/12/23,12:00,0.678,0.962,0.615,1.225,0.857,0.383,0.677,0.640,��,6.3,-
2020/12/23,12:10,0.679,0.966,0.615,1.227,0.859,0.385,0.678,0.639,���쐼,6.2,��
2020/12/23,12:20,0.678,0.966,0.614,1.226,0.858,0.383,0.677,0.638,��,3.5,��
2020/12/23,12:30,0.677,0.966,0.614,1.223,0.858,0.382,0.679,0.638,��,4.0,��
2020/12/23,12:40,0.678,0.965,0.615,1.227,0.860,0.382,0.679,0.638,���k��,5.2,��
2020/12/23,12:50,0.678,0.965,0.615,1.225,0.858,0.382,0.679,0.637,��,6.1,��
2020/12/23,13:00,0.679,0.964,0.614,1.225,0.861,0.384,0.680,0.638,���쐼,7.1,��
2020/12/23,13:10,0.677,0.964,0.614,1.225,0.858,0.384,0.679,0.636,���쐼,8.6,��
2020/12/23,13:20,0.678,0.964,0.614,1.224,0.861,0.383,0.681,0.637,��,7.4,��
2020/12/23,13:30,0.679,0.965,0.614,1.226,0.861,0.383,0.680,0.636,��,6.5,��
2020/12/23,13:40,0.675,0.965,0.613,1.224,0.860,0.383,0.679,0.637,���쐼,6.1,��
2020/12/23,13:50,0.676,0.962,0.614,1.225,0.860,0.384,0.679,0.635,��,5.5,��
2020/12/23,14:00,0.678,0.962,0.616,1.225,0.860,0.384,0.679,0.636,��,7.4,��
2020/12/23,14:10,0.679,0.965,0.614,1.225,0.859,0.382,0.678,0.636,��,6.4,��
2020/12/23,14:20,0.677,0.964,0.615,1.226,0.860,0.382,0.681,0.636,��,8.2,��
2020/12/23,14:30,0.678,0.963,0.615,1.227,0.859,0.382,0.677,0.635,��,7.6,��
2020/12/23,14:40,0.675,0.966,0.616,1.225,0.859,0.383,0.678,0.636,��,6.6,��
2020/12/23,14:50,0.677,0.962,0.617,1.227,0.861,0.382,0.679,0.636,��,6.9,��
2020/12/23,15:00,0.676,0.966,0.617,1.226,0.859,0.382,0.678,0.637,��,6.9,��
2020/12/23,15:10,0.677,0.965,0.617,1.225,0.860,0.382,0.679,0.638,��,8.3,��
2020/12/23,15:20,0.679,0.968,0.616,1.226,0.861,0.383,0.679,0.638,��,8.6,��
2020/12/23,15:30,0.678,0.967,0.617,1.223,0.859,0.381,0.678,0.638,��,6.4,��
2020/12/23,15:40,0.678,0.968,0.617,1.224,0.862,0.383,0.679,0.638,��,6.4,��
2020/12/23,15:50,0.679,0.967,0.618,1.226,0.858,0.383,0.678,0.639,��,6.2,��
2020/12/23,16:00,0.678,0.971,0.617,1.226,0.860,0.382,0.678,0.637,��,6.7,��
2020/12/23,16:10,0.676,0.969,0.615,1.226,0.858,0.383,0.677,0.637,��,5.1,��
2020/12/23,16:20,0.678,0.969,0.617,1.225,0.859,0.383,0.680,0.639,��,5.4,��
2020/12/23,16:30,0.679,0.970,0.616,1.225,0.861,0.382,0.678,0.638,��,5.0,��
2020/12/23,16:40,0.678,0.970,0.617,1.225,0.859,0.382,0.679,0.637,���쐼,3.7,��
2020/12/23,16:50,0.679,0.970,0.616,1.226,0.858,0.381,0.678,0.638,���쐼,4.5,��
2020/12/23,17:00,0.676,0.970,0.615,1.226,0.859,0.383,0.678,0.638,���쐼,6.1,��
2020/12/23,17:10,0.678,0.970,0.616,1.226,0.860,0.382,0.679,0.637,���쐼,6.1,��
2020/12/23,17:20,0.677,0.971,0.616,1.225,0.858,0.380,0.679,0.638,��,5.6,��
2020/12/23,17:30,0.678,0.969,0.617,1.227,0.858,0.382,0.679,0.638,��,5.7,��
2020/12/23,17:40,0.677,0.972,0.618,1.226,0.857,0.381,0.678,0.638,���쐼,5.7,��
2020/12/23,17:50,0.678,0.971,0.617,1.226,0.859,0.381,0.679,0.636,���쐼,4.9,��
2020/12/23,18:00,0.678,0.971,0.615,1.226,0.859,0.382,0.679,0.639,���쐼,4.0,��
2020/12/23,18:10,0.679,0.972,0.615,1.225,0.859,0.382,0.677,0.637,��,4.5,��
2020/12/23,18:20,0.679,0.969,0.616,1.223,0.858,0.382,0.677,0.637,��,3.7,��
2020/12/23,18:30,0.679,0.970,0.617,1.223,0.860,0.382,0.679,0.637,���쐼,2.5,��
2020/12/23,18:40,0.680,0.969,0.618,1.225,0.859,0.382,0.679,0.637,��,2.8,��
2020/12/23,18:50,0.679,0.970,0.615,1.226,0.860,0.383,0.676,0.638,��쐼,3.0,��
2020/12/23,19:00,0.678,0.970,0.616,1.225,0.860,0.383,0.677,0.637,��쐼,3.9,��
2020/12/23,19:10,0.679,0.970,0.616,1.225,0.858,0.382,0.679,0.636,��,5.3,��
2020/12/23,19:20,0.677,0.970,0.617,1.227,0.859,0.382,0.677,0.636,��쐼,5.0,��
2020/12/23,19:30,0.679,0.969,0.615,1.223,0.858,0.382,0.676,0.638,��쐼,5.0,��
2020/12/23,19:40,0.679,0.968,0.616,1.224,0.859,0.382,0.678,0.637,��쐼,4.6,��
2020/12/23,19:50,0.679,0.969,0.616,1.223,0.859,0.382,0.677,0.637,�쐼,4.9,��
2020/12/23,20:00,0.679,0.970,0.616,1.226,0.860,0.382,0.676,0.637,�쐼,4.2,��
2020/12/23,20:10,0.679,0.970,0.617,1.227,0.857,0.383,0.677,0.637,�쐼,4.2,��
2020/12/23,20:20,0.679,0.968,0.615,1.223,0.858,0.383,0.677,0.638,�쐼,5.3,��
2020/12/23,20:30,0.679,0.971,0.616,1.224,0.861,0.382,0.676,0.637,�쐼,6.3,��
2020/12/23,20:40,0.679,0.970,0.615,1.226,0.860,0.383,0.678,0.639,��쐼,6.7,��
2020/12/23,20:50,0.678,0.970,0.614,1.226,0.859,0.382,0.676,0.637,��쐼,5.9,��
2020/12/23,21:00,0.680,0.971,0.617,1.226,0.860,0.383,0.678,0.638,��쐼,5.5,��
2020/12/23,21:10,0.680,0.969,0.617,1.224,0.857,0.383,0.677,0.638,��쐼,5.0,��
2020/12/23,21:20,0.679,0.969,0.617,1.226,0.858,0.382,0.677,0.637,��쐼,5.1,��
2020/12/23,21:30,0.680,0.970,0.615,1.223,0.860,0.382,0.677,0.636,�쐼,5.6,��
2020/12/23,21:40,0.678,0.969,0.616,1.225,0.860,0.380,0.676,0.636,�쐼,5.9,��
2020/12/23,21:50,0.678,0.969,0.616,1.226,0.857,0.382,0.675,0.637,�쐼,5.8,��
2020/12/23,22:00,0.679,0.968,0.612,1.224,0.859,0.382,0.677,0.638,�쐼,6.5,��
2020/12/23,22:10,0.679,0.969,0.616,1.226,0.859,0.383,0.677,0.638,�쐼,7.4,��
2020/12/23,22:20,0.679,0.968,0.615,1.226,0.859,0.381,0.677,0.637,�쐼,7.8,��
2020/12/23,22:30,0.678,0.971,0.614,1.222,0.860,0.383,0.676,0.637,�쐼,8.7,��
2020/12/23,22:40,0.679,0.968,0.616,1.221,0.859,0.383,0.676,0.639,�쐼,8.6,��
2020/12/23,22:50,0.677,0.968,0.615,1.224,0.855,0.384,0.675,0.638,�쐼,7.4,��
2020/12/23,23:00,0.678,0.968,0.615,1.223,0.859,0.381,0.675,0.637,�쐼,7.3,��
2020/12/23,23:10,0.678,0.967,0.616,1.225,0.859,0.381,0.675,0.637,���쐼,7.5,��
2020/12/23,23:20,0.680,0.970,0.617,1.224,0.857,0.383,0.677,0.637,�쐼,7.6,��
2020/12/23,23:30,0.679,0.969,0.616,1.224,0.859,0.383,0.679,0.637,�쐼,7.8,��
2020/12/23,23:40,0.680,0.970,0.616,1.222,0.857,0.383,0.677,0.639,�쐼,8.4,��
2020/12/23,23:50,0.679,0.970,0.617,1.225,0.859,0.382,0.677,0.638,�쐼,9.0,��
