�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/06/27,00:00,0.36,ND,ND
2018/06/27,00:10,0.37,ND,ND
2018/06/27,00:20,0.36,ND,ND
2018/06/27,00:30,0.37,ND,ND
2018/06/27,00:40,0.36,ND,ND
2018/06/27,00:50,0.36,ND,ND
2018/06/27,01:00,0.33,ND,ND
2018/06/27,01:10,0.28,ND,ND
2018/06/27,01:20,0.28,ND,ND
2018/06/27,01:30,0.27,ND,ND
2018/06/27,01:40,0.29,ND,ND
2018/06/27,01:50,0.29,ND,ND
2018/06/27,02:00,0.31,ND,ND
2018/06/27,02:10,0.33,ND,ND
2018/06/27,02:20,0.34,ND,ND
2018/06/27,02:30,0.38,ND,ND
2018/06/27,02:40,0.33,ND,ND
2018/06/27,02:50,0.36,ND,ND
2018/06/27,03:00,0.37,ND,ND
2018/06/27,03:10,0.31,ND,ND
2018/06/27,03:20,0.36,ND,ND
2018/06/27,03:30,0.32,ND,ND
2018/06/27,03:40,0.38,ND,ND
2018/06/27,03:50,0.38,ND,ND
2018/06/27,04:00,0.37,ND,ND
2018/06/27,04:10,0.36,ND,ND
2018/06/27,04:20,0.35,ND,ND
2018/06/27,04:30,0.34,ND,ND
2018/06/27,04:40,0.30,ND,ND
2018/06/27,04:50,0.30,ND,ND
2018/06/27,05:00,0.31,ND,ND
2018/06/27,05:10,0.31,ND,ND
2018/06/27,05:20,0.31,ND,ND
2018/06/27,05:30,0.32,ND,ND
2018/06/27,05:40,0.30,ND,ND
2018/06/27,05:50,0.29,ND,ND
2018/06/27,06:00,0.29,ND,ND
2018/06/27,06:10,0.30,ND,9.0
2018/06/27,06:20,0.35,ND,ND
2018/06/27,06:30,0.35,ND,9.3
2018/06/27,06:40,0.36,ND,12
2018/06/27,06:50,0.38,ND,12
2018/06/27,07:00,0.39,ND,10
2018/06/27,07:10,0.36,ND,ND
2018/06/27,07:20,0.38,ND,ND
2018/06/27,07:30,0.39,ND,ND
2018/06/27,07:40,0.41,ND,ND
2018/06/27,07:50,0.39,ND,ND
2018/06/27,08:00,0.39,ND,ND
2018/06/27,08:10,0.39,ND,ND
2018/06/27,08:20,0.38,ND,ND
2018/06/27,08:30,0.36,ND,ND
2018/06/27,08:40,0.36,ND,ND
2018/06/27,08:50,0.36,ND,ND
2018/06/27,09:00,0.36,ND,ND
2018/06/27,09:10,0.35,ND,ND
2018/06/27,09:20,0.35,ND,ND
2018/06/27,09:30,0.35,ND,ND
2018/06/27,09:40,0.34,ND,ND
2018/06/27,09:50,0.34,ND,9.2
2018/06/27,10:00,0.39,ND,ND
2018/06/27,10:10,0.39,ND,ND
2018/06/27,10:20,0.39,ND,ND
2018/06/27,10:30,0.39,ND,ND
2018/06/27,10:40,0.40,ND,ND
2018/06/27,10:50,0.40,ND,ND
2018/06/27,11:00,0.41,ND,ND
2018/06/27,11:10,-,-,-
2018/06/27,11:20,-,-,-
2018/06/27,11:30,-,-,-
2018/06/27,11:40,-,-,-
2018/06/27,11:50,-,-,-
2018/06/27,12:00,-,-,-
2018/06/27,12:10,-,-,-
2018/06/27,12:20,-,-,-
2018/06/27,12:30,-,-,-
2018/06/27,12:40,-,-,-
2018/06/27,12:50,-,-,-
2018/06/27,13:00,-,-,-
2018/06/27,13:10,-,-,-
2018/06/27,13:20,-,-,-
2018/06/27,13:30,-,-,-
2018/06/27,13:40,-,-,-
2018/06/27,13:50,-,-,-
2018/06/27,14:00,-,-,-
2018/06/27,14:10,-,-,-
2018/06/27,14:20,-,-,-
2018/06/27,14:30,-,-,-
2018/06/27,14:40,-,-,-
2018/06/27,14:50,0.33,0.049,ND
2018/06/27,15:00,0.36,0.029,9.0
2018/06/27,15:10,0.39,ND,9.2
2018/06/27,15:20,0.34,ND,ND
2018/06/27,15:30,0.33,ND,10
2018/06/27,15:40,0.35,ND,9.3
2018/06/27,15:50,0.33,ND,ND
2018/06/27,16:00,0.33,ND,ND
2018/06/27,16:10,0.32,ND,ND
2018/06/27,16:20,0.33,ND,ND
2018/06/27,16:30,0.33,ND,ND
2018/06/27,16:40,0.35,ND,ND
2018/06/27,16:50,0.32,ND,ND
2018/06/27,17:00,0.32,ND,ND
2018/06/27,17:10,0.32,ND,ND
2018/06/27,17:20,0.38,ND,ND
2018/06/27,17:30,0.37,ND,ND
2018/06/27,17:40,0.37,ND,ND
2018/06/27,17:50,0.35,ND,10
2018/06/27,18:00,0.35,ND,11
2018/06/27,18:10,0.36,ND,ND
2018/06/27,18:20,0.30,ND,ND
2018/06/27,18:30,0.36,ND,ND
2018/06/27,18:40,0.36,ND,ND
2018/06/27,18:50,0.38,ND,ND
2018/06/27,19:00,0.36,ND,ND
2018/06/27,19:10,0.38,ND,ND
2018/06/27,19:20,0.39,ND,ND
2018/06/27,19:30,0.38,ND,ND
2018/06/27,19:40,0.38,ND,ND
2018/06/27,19:50,0.38,ND,ND
2018/06/27,20:00,0.39,ND,ND
2018/06/27,20:10,0.38,ND,ND
2018/06/27,20:20,0.34,ND,ND
2018/06/27,20:30,0.37,ND,ND
2018/06/27,20:40,0.35,ND,ND
2018/06/27,20:50,0.36,ND,ND
2018/06/27,21:00,0.36,ND,ND
2018/06/27,21:10,0.36,ND,ND
2018/06/27,21:20,0.35,ND,10
2018/06/27,21:30,0.35,ND,12
2018/06/27,21:40,0.37,ND,12
2018/06/27,21:50,0.39,ND,10
2018/06/27,22:00,0.38,ND,10
2018/06/27,22:10,0.37,ND,ND
2018/06/27,22:20,0.39,ND,ND
2018/06/27,22:30,0.40,ND,ND
2018/06/27,22:40,0.39,ND,ND
2018/06/27,22:50,0.38,ND,ND
2018/06/27,23:00,0.39,ND,ND
2018/06/27,23:10,0.41,ND,ND
2018/06/27,23:20,0.41,ND,ND
2018/06/27,23:30,0.40,ND,ND
2018/06/27,23:40,0.40,ND,ND
2018/06/27,23:50,0.39,ND,ND
