�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/12/30,00:00,3.7,��,9.9
2023/12/30,00:10,3.7,���k��,11.0
2023/12/30,00:20,3.8,���k��,9.3
2023/12/30,00:30,3.7,���k��,8.2
2023/12/30,00:40,3.8,��,9.0
2023/12/30,00:50,3.8,��,9.2
2023/12/30,01:00,3.7,��,8.9
2023/12/30,01:10,3.9,��,8.7
2023/12/30,01:20,3.9,��,7.4
2023/12/30,01:30,3.7,��,6.7
2023/12/30,01:40,3.7,��,6.3
2023/12/30,01:50,3.8,��,5.3
2023/12/30,02:00,3.8,��,5.2
2023/12/30,02:10,3.7,��,6.5
2023/12/30,02:20,3.8,���k��,7.6
2023/12/30,02:30,3.8,���k��,7.2
2023/12/30,02:40,3.7,���k��,6.5
2023/12/30,02:50,4.0,��,7.9
2023/12/30,03:00,3.9,��,8.5
2023/12/30,03:10,3.8,��,8.4
2023/12/30,03:20,3.8,��,9.2
2023/12/30,03:30,3.7,��,8.5
2023/12/30,03:40,4.0,��,9.2
2023/12/30,03:50,3.7,��,8.3
2023/12/30,04:00,3.6,��,9.1
2023/12/30,04:10,3.8,��,9.0
2023/12/30,04:20,3.7,��,8.7
2023/12/30,04:30,3.8,��,9.0
2023/12/30,04:40,3.8,��,7.6
2023/12/30,04:50,3.8,��,8.2
2023/12/30,05:00,3.8,��,7.3
2023/12/30,05:10,3.8,���k��,7.6
2023/12/30,05:20,3.8,���k��,7.2
2023/12/30,05:30,3.6,���k��,5.0
2023/12/30,05:40,3.7,���k��,5.1
2023/12/30,05:50,3.8,�k��,3.9
2023/12/30,06:00,3.9,�k��,4.7
2023/12/30,06:10,3.8,���k��,6.5
2023/12/30,06:20,4.0,�k��,7.4
2023/12/30,06:30,3.7,�k��,8.5
2023/12/30,06:40,3.8,�k��,9.8
2023/12/30,06:50,3.7,�k��,7.9
2023/12/30,07:00,3.8,�k��,7.2
2023/12/30,07:10,3.8,�k��,6.6
2023/12/30,07:20,3.7,�k��,7.0
2023/12/30,07:30,3.8,�k��,6.8
2023/12/30,07:40,3.9,�k��,5.3
2023/12/30,07:50,3.7,�k��,5.2
2023/12/30,08:00,3.9,�k��,5.5
2023/12/30,08:10,3.8,��,1.9
2023/12/30,08:20,3.8,�k��,0.9
2023/12/30,08:30,3.7,��,1.9
2023/12/30,08:40,3.8,���k��,3.5
2023/12/30,08:50,3.7,�k��,5.2
2023/12/30,09:00,3.7,���k��,5.4
2023/12/30,09:10,3.8,���k��,5.6
2023/12/30,09:20,3.7,���k��,3.9
2023/12/30,09:30,3.7,���k��,4.2
2023/12/30,09:40,3.8,���k��,2.9
2023/12/30,09:50,3.7,���k��,2.6
2023/12/30,10:00,3.8,��,2.0
2023/12/30,10:10,3.7,���쐼,1.5
2023/12/30,10:20,3.8,��,1.2
2023/12/30,10:30,3.6,��,1.4
2023/12/30,10:40,3.7,���k��,0.6
2023/12/30,10:50,3.7,�k��,4.4
2023/12/30,11:00,3.9,���k��,3.4
2023/12/30,11:10,3.7,�k��,2.5
2023/12/30,11:20,3.7,��쐼,0.9
2023/12/30,11:30,3.9,���쓌,2.2
2023/12/30,11:40,3.7,��,1.8
2023/12/30,11:50,3.6,���쓌,3.4
2023/12/30,12:00,3.7,�쓌,2.2
2023/12/30,12:10,3.8,���쓌,2.9
2023/12/30,12:20,3.8,�쓌,3.5
2023/12/30,12:30,3.9,�쓌,3.9
2023/12/30,12:40,3.7,�쓌,3.7
2023/12/30,12:50,3.7,�쓌,2.8
2023/12/30,13:00,3.8,���쓌,3.6
2023/12/30,13:10,3.9,�쓌,3.0
2023/12/30,13:20,3.7,�쓌,3.6
2023/12/30,13:30,3.8,���쓌,4.1
2023/12/30,13:40,3.7,���쓌,2.5
2023/12/30,13:50,3.7,���쓌,2.6
2023/12/30,14:00,3.8,��,2.6
2023/12/30,14:10,3.8,���쓌,3.7
2023/12/30,14:20,3.8,��,3.0
2023/12/30,14:30,3.7,���쓌,3.1
2023/12/30,14:40,3.8,���쓌,2.8
2023/12/30,14:50,3.9,���쓌,2.3
2023/12/30,15:00,3.7,���쓌,2.2
2023/12/30,15:10,3.7,���쓌,2.5
2023/12/30,15:20,3.8,��,1.8
2023/12/30,15:30,3.8,��,1.4
2023/12/30,15:40,3.8,���쓌,1.9
2023/12/30,15:50,3.8,���쓌,2.6
2023/12/30,16:00,3.7,���쓌,3.4
2023/12/30,16:10,3.7,���쓌,3.2
2023/12/30,16:20,3.8,�쓌,1.9
2023/12/30,16:30,3.5,�쓌,2.0
2023/12/30,16:40,3.9,���쓌,2.6
2023/12/30,16:50,3.8,���쓌,1.7
2023/12/30,17:00,3.7,���쓌,1.4
2023/12/30,17:10,3.7,���쓌,2.6
2023/12/30,17:20,3.8,���쓌,2.9
2023/12/30,17:30,4.0,���쓌,2.2
2023/12/30,17:40,3.8,�쓌,1.5
2023/12/30,17:50,3.6,��쓌,0.8
2023/12/30,18:00,3.7,�쓌,0.9
2023/12/30,18:10,3.7,��쓌,0.6
2023/12/30,18:20,3.8,��,0.9
2023/12/30,18:30,3.7,�쓌,0.6
2023/12/30,18:40,3.7,�k��,1.1
2023/12/30,18:50,3.7,�k��,2.0
2023/12/30,19:00,3.8,�k�k��,1.7
2023/12/30,19:10,3.8,�k�k��,2.6
2023/12/30,19:20,4.0,�k�k��,3.4
2023/12/30,19:30,3.8,�k�k��,4.6
2023/12/30,19:40,3.7,�k�k��,4.1
2023/12/30,19:50,3.7,�k��,4.7
2023/12/30,20:00,3.7,�k��,4.4
2023/12/30,20:10,3.8,�k��,3.9
2023/12/30,20:20,3.8,�k��,3.1
2023/12/30,20:30,3.7,�k��,3.7
2023/12/30,20:40,3.9,���k��,3.0
2023/12/30,20:50,3.7,�k��,2.3
2023/12/30,21:00,3.7,�k��,2.6
2023/12/30,21:10,3.7,�k��,2.5
2023/12/30,21:20,3.7,�k��,3.1
2023/12/30,21:30,3.6,�k�k��,2.5
2023/12/30,21:40,3.8,�k��,3.3
2023/12/30,21:50,4.0,�k�k��,3.2
2023/12/30,22:00,3.7,�k��,3.7
2023/12/30,22:10,3.9,�k�k��,4.3
2023/12/30,22:20,3.9,�k�k��,4.7
2023/12/30,22:30,3.6,�k�k��,4.0
2023/12/30,22:40,3.6,�k�k��,4.0
2023/12/30,22:50,3.7,�k�k��,4.4
2023/12/30,23:00,3.8,�k�k��,4.4
2023/12/30,23:10,3.7,�k�k��,5.0
2023/12/30,23:20,3.8,�k�k��,5.5
2023/12/30,23:30,3.7,�k�k��,5.4
2023/12/30,23:40,3.6,�k�k��,5.2
2023/12/30,23:50,3.9,�k�k��,6.4
