�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2017/09/07,00:00,0.941,1.484,0.972,1.777,1.222,0.512,0.941,0.868,�k�k��,2.2,�L
2017/09/07,00:10,0.940,1.486,0.973,1.773,1.224,0.513,0.940,0.867,�k�k��,2.2,�L
2017/09/07,00:20,0.938,1.489,0.972,1.773,1.226,0.514,0.940,0.866,�k�k��,2.0,�L
2017/09/07,00:30,0.939,1.485,0.974,1.776,1.225,0.513,0.940,0.866,�k,0.9,�L
2017/09/07,00:40,0.941,1.486,0.974,1.777,1.225,0.514,0.940,0.867,�k�k��,1.5,�L
2017/09/07,00:50,0.939,1.487,0.973,1.774,1.226,0.514,0.940,0.869,�k�k��,2.0,�L
2017/09/07,01:00,0.938,1.487,0.973,1.774,1.224,0.514,0.940,0.866,�k�k��,1.7,�L
2017/09/07,01:10,0.936,1.485,0.972,1.774,1.226,0.513,0.940,0.867,�k�k��,1.7,��
2017/09/07,01:20,0.938,1.483,0.970,1.775,1.226,0.514,0.940,0.866,�k�k��,1.9,��
2017/09/07,01:30,0.940,1.486,0.971,1.774,1.224,0.514,0.941,0.866,�k�k��,1.4,��
2017/09/07,01:40,0.936,1.481,0.973,1.773,1.221,0.513,0.942,0.866,�k,1.5,��
2017/09/07,01:50,0.939,1.484,0.973,1.773,1.223,0.512,0.941,0.867,�k,2.0,��
2017/09/07,02:00,0.939,1.487,0.972,1.775,1.223,0.512,0.940,0.868,�k�k��,1.4,�L
2017/09/07,02:10,0.937,1.485,0.969,1.775,1.225,0.512,0.940,0.866,�k�k��,1.5,��
2017/09/07,02:20,0.937,1.485,0.971,1.771,1.223,0.513,0.940,0.868,�k�k��,1.4,��
2017/09/07,02:30,0.937,1.484,0.972,1.771,1.223,0.514,0.939,0.867,�k�k��,0.9,��
2017/09/07,02:40,0.936,1.485,0.971,1.774,1.222,0.512,0.942,0.867,�k,1.2,��
2017/09/07,02:50,0.939,1.487,0.972,1.772,1.225,0.513,0.939,0.868,�k,1.7,��
2017/09/07,03:00,0.937,1.486,0.972,1.773,1.225,0.510,0.941,0.866,�k��,1.7,��
2017/09/07,03:10,0.936,1.486,0.971,1.772,1.223,0.512,0.942,0.865,�k�k��,2.0,��
2017/09/07,03:20,0.936,1.486,0.972,1.774,1.224,0.513,0.940,0.867,�k�k��,0.9,��
2017/09/07,03:30,0.937,1.486,0.970,1.774,1.223,0.513,0.940,0.866,�k�k��,0.6,��
2017/09/07,03:40,0.938,1.482,0.971,1.772,1.221,0.512,0.940,0.868,���k��,0.9,��
2017/09/07,03:50,0.937,1.484,0.972,1.772,1.222,0.510,0.940,0.865,�k��,1.9,��
2017/09/07,04:00,0.940,1.485,0.970,1.770,1.223,0.513,0.939,0.869,���k��,1.5,��
2017/09/07,04:10,0.938,1.485,0.971,1.774,1.227,0.513,0.942,0.865,���k��,1.5,��
2017/09/07,04:20,0.939,1.485,0.969,1.775,1.225,0.511,0.940,0.866,���k��,0.6,��
2017/09/07,04:30,0.938,1.485,0.970,1.775,1.223,0.513,0.941,0.867,�k��,1.5,��
2017/09/07,04:40,0.937,1.486,0.972,1.775,1.225,0.513,0.941,0.868,��,1.5,��
2017/09/07,04:50,0.938,1.484,0.969,1.774,1.225,0.515,0.942,0.867,��,0.9,��
2017/09/07,05:00,0.938,1.486,0.972,1.776,1.226,0.513,0.942,0.867,���k��,1.1,��
2017/09/07,05:10,0.940,1.484,0.970,1.771,1.225,0.514,0.941,0.866,�k��,1.5,��
2017/09/07,05:20,0.941,1.482,0.970,1.772,1.224,0.513,0.941,0.867,�k�k��,2.0,��
2017/09/07,05:30,0.939,1.485,0.970,1.772,1.226,0.511,0.942,0.868,�k�k��,2.0,��
2017/09/07,05:40,0.940,1.484,0.972,1.772,1.224,0.512,0.940,0.865,�k�k��,1.5,�L
2017/09/07,05:50,0.940,1.485,0.971,1.774,1.223,0.512,0.941,0.866,�k�k��,1.5,��
2017/09/07,06:00,0.940,1.487,0.971,1.774,1.225,0.515,0.942,0.867,�k�k��,1.2,��
2017/09/07,06:10,0.939,1.487,0.972,1.771,1.223,0.514,0.941,0.866,�k�k��,1.7,��
2017/09/07,06:20,0.943,1.488,0.971,1.772,1.224,0.514,0.942,0.866,�k�k��,0.9,��
2017/09/07,06:30,0.941,1.488,0.972,1.776,1.227,0.513,0.942,0.868,�k��,2.2,��
2017/09/07,06:40,0.939,1.486,0.973,1.774,1.226,0.514,0.944,0.868,�k��,1.9,��
2017/09/07,06:50,0.938,1.486,0.975,1.774,1.227,0.512,0.942,0.867,�k�k��,1.2,��
2017/09/07,07:00,0.940,1.486,0.973,1.775,1.226,0.511,0.942,0.868,-,CALM,��
2017/09/07,07:10,0.941,1.486,0.974,1.776,1.224,0.512,0.943,0.868,-,CALM,��
2017/09/07,07:20,0.943,1.485,0.972,1.775,1.224,0.512,0.943,0.869,�k��,0.9,��
2017/09/07,07:30,0.939,1.487,0.974,1.775,1.224,0.512,0.942,0.870,-,CALM,��
2017/09/07,07:40,0.943,1.488,0.974,1.775,1.223,0.510,0.942,0.868,-,CALM,��
2017/09/07,07:50,0.940,1.485,0.971,1.775,1.224,0.512,0.941,0.867,���k��,0.9,��
2017/09/07,08:00,0.939,1.485,0.974,1.779,1.227,0.512,0.942,0.868,��,1.5,��
2017/09/07,08:10,0.940,1.487,0.973,1.777,1.224,0.512,0.941,0.868,���k��,0.6,��
2017/09/07,08:20,0.939,1.483,0.972,1.778,1.225,0.511,0.940,0.866,��,0.9,��
2017/09/07,08:30,0.939,1.483,0.971,1.776,1.227,0.510,0.941,0.868,���쓌,0.6,��
2017/09/07,08:40,0.937,1.485,0.970,1.775,1.224,0.511,0.940,0.868,�쓌,1.1,�L
2017/09/07,08:50,0.938,1.483,0.972,1.779,1.224,0.512,0.941,0.867,���k��,1.1,�L
2017/09/07,09:00,0.942,1.487,0.972,1.777,1.224,0.512,0.942,0.868,��,0.9,�L
2017/09/07,09:10,0.939,1.486,0.973,1.780,1.228,0.513,0.941,0.866,��,1.1,��
2017/09/07,09:20,0.941,1.487,0.974,1.775,1.225,0.511,0.942,0.867,���쓌,1.2,��
2017/09/07,09:30,0.941,1.486,0.974,1.777,1.226,0.511,0.941,0.865,��,0.9,��
2017/09/07,09:40,0.941,1.487,0.971,1.775,1.226,0.511,0.941,0.868,�k��,0.6,��
2017/09/07,09:50,0.940,1.486,0.973,1.776,1.225,0.511,0.943,0.866,�k�k��,1.4,��
2017/09/07,10:00,0.937,1.487,0.973,1.778,1.223,0.511,0.942,0.865,�k�k��,1.4,�L
2017/09/07,10:10,0.938,1.484,0.971,1.777,1.223,0.510,0.941,0.866,�k�k��,1.1,�L
2017/09/07,10:20,0.940,1.486,0.969,1.775,1.226,0.512,0.942,0.865,�k�k��,0.9,�L
2017/09/07,10:30,0.937,1.487,0.971,1.777,1.225,0.511,0.942,0.864,���k��,0.6,�L
2017/09/07,10:40,0.937,1.484,0.970,1.777,1.224,0.511,0.942,0.865,��,0.9,��
2017/09/07,10:50,0.938,1.483,0.972,1.778,1.225,0.511,0.942,0.865,��,1.5,��
2017/09/07,11:00,0.937,1.483,0.968,1.776,1.225,0.512,0.942,0.865,��,1.2,��
2017/09/07,11:10,0.939,1.486,0.970,1.777,1.228,0.510,0.940,0.866,��,1.2,�L
2017/09/07,11:20,0.941,1.487,0.970,1.779,1.225,0.511,0.942,0.866,���쓌,0.9,�L
2017/09/07,11:30,0.939,1.485,0.971,1.780,1.225,0.511,0.941,0.866,�쓌,2.0,�L
2017/09/07,11:40,0.942,1.486,0.971,1.779,1.228,0.513,0.943,0.867,�쓌,2.0,�L
2017/09/07,11:50,0.942,1.485,0.971,1.781,1.229,0.513,0.943,0.867,�쓌,3.0,�L
2017/09/07,12:00,0.941,1.487,0.974,1.778,1.226,0.513,0.942,0.868,�쓌,3.4,�L
2017/09/07,12:10,0.942,1.487,0.972,1.779,1.229,0.513,0.942,0.865,��쓌,4.3,�L
2017/09/07,12:20,0.942,1.489,0.972,1.779,1.230,0.513,0.942,0.867,��쓌,4.1,�L
2017/09/07,12:30,0.943,1.492,0.970,1.778,1.228,0.512,0.942,0.866,��쓌,3.2,�L
2017/09/07,12:40,0.940,1.490,0.971,1.780,1.228,0.512,0.943,0.867,��쓌,4.2,�L
2017/09/07,12:50,0.940,1.490,0.971,1.781,1.229,0.514,0.942,0.868,��쓌,4.4,��
2017/09/07,13:00,0.941,1.491,0.971,1.781,1.229,0.514,0.943,0.866,��쓌,3.8,��
2017/09/07,13:10,0.941,1.492,0.972,1.779,1.228,0.512,0.944,0.867,��쓌,3.5,�L
2017/09/07,13:20,0.942,1.488,0.973,1.780,1.231,0.513,0.944,0.864,��쓌,3.5,�L
2017/09/07,13:30,0.943,1.491,0.973,1.783,1.229,0.512,0.944,0.867,��쓌,3.8,��
2017/09/07,13:40,0.941,1.492,0.973,1.782,1.230,0.514,0.942,0.867,�쓌,3.4,��
2017/09/07,13:50,0.941,1.487,0.974,1.780,1.229,0.514,0.943,0.866,��쓌,3.9,�L
2017/09/07,14:00,0.944,1.492,0.972,1.779,1.228,0.513,0.943,0.866,��쓌,3.8,�L
2017/09/07,14:10,0.943,1.491,0.972,1.780,1.231,0.514,0.945,0.866,��쓌,3.9,�L
2017/09/07,14:20,0.943,1.491,0.978,1.781,1.231,0.514,0.944,0.866,��쓌,3.6,�L
2017/09/07,14:30,0.945,1.492,0.973,1.784,1.231,0.514,0.945,0.869,��쓌,4.4,�L
2017/09/07,14:40,0.944,1.492,0.974,1.780,1.230,0.513,0.944,0.866,��쓌,4.2,�L
2017/09/07,14:50,0.944,1.493,0.974,1.781,1.231,0.514,0.943,0.867,��쓌,3.3,��
2017/09/07,15:00,0.943,1.495,0.971,1.780,1.230,0.515,0.941,0.866,�쓌,2.9,�L
2017/09/07,15:10,0.944,1.495,0.971,1.783,1.223,0.515,0.943,0.867,��쓌,3.0,�L
2017/09/07,15:20,0.942,1.495,0.974,1.780,1.231,0.516,0.944,0.868,��쓌,3.5,��
2017/09/07,15:30,0.945,1.494,0.973,1.782,1.229,0.515,0.944,0.869,��쓌,3.0,��
2017/09/07,15:40,0.941,1.494,0.973,1.782,1.233,0.515,0.942,0.868,��쓌,3.3,��
2017/09/07,15:50,0.945,1.495,0.974,1.781,1.232,0.515,0.943,0.868,��쓌,3.7,��
2017/09/07,16:00,0.944,1.494,0.974,1.788,1.232,0.514,0.943,0.867,��쓌,3.3,��
2017/09/07,16:10,0.943,1.495,0.973,1.783,1.231,0.515,0.943,0.868,�쓌,3.2,��
2017/09/07,16:20,0.947,1.494,0.974,1.783,1.232,0.515,0.944,0.868,�쓌,3.8,��
2017/09/07,16:30,0.943,1.495,0.975,1.784,1.231,0.515,0.943,0.870,��쓌,3.9,��
2017/09/07,16:40,0.942,1.496,0.974,1.784,1.232,0.516,0.942,0.867,�쓌,3.6,��
2017/09/07,16:50,0.944,1.495,0.974,1.783,1.229,0.514,0.942,0.868,��쓌,3.4,��
2017/09/07,17:00,0.943,1.494,0.973,1.783,1.231,0.517,0.944,0.869,��쓌,4.2,��
2017/09/07,17:10,0.944,1.498,0.975,1.781,1.231,0.516,0.945,0.867,��쓌,3.9,��
2017/09/07,17:20,0.943,1.494,0.978,1.782,1.231,0.516,0.943,0.868,�쓌,2.8,��
2017/09/07,17:30,0.945,1.496,0.973,1.783,1.232,0.515,0.942,0.866,��쓌,3.6,��
2017/09/07,17:40,0.943,1.497,0.978,1.786,1.229,0.515,0.944,0.868,�쓌,2.6,��
2017/09/07,17:50,0.944,1.495,0.976,1.785,1.231,0.516,0.943,0.868,�쓌,3.1,��
2017/09/07,18:00,0.945,1.495,0.977,1.784,1.231,0.515,0.943,0.868,�쓌,3.0,��
2017/09/07,18:10,0.945,1.491,0.976,1.785,1.230,0.514,0.944,0.868,���쓌,2.8,�L
2017/09/07,18:20,0.946,1.493,0.977,1.783,1.232,0.515,0.944,0.866,�쓌,2.9,�L
2017/09/07,18:30,0.944,1.498,0.976,1.785,1.230,0.516,0.944,0.869,���쓌,3.2,�L
2017/09/07,18:40,0.945,1.499,0.975,1.783,1.234,0.515,0.946,0.869,���쓌,2.6,��
2017/09/07,18:50,0.944,1.498,0.977,1.786,1.232,0.517,0.946,0.870,���쓌,2.6,��
2017/09/07,19:00,0.945,1.497,0.976,1.785,1.232,0.517,0.944,0.870,���쓌,3.1,��
2017/09/07,19:10,0.945,1.496,0.976,1.782,1.232,0.516,0.945,0.870,��,2.6,��
2017/09/07,19:20,0.943,1.498,0.978,1.784,1.233,0.516,0.945,0.868,���쓌,3.0,��
2017/09/07,19:30,0.943,1.501,0.977,1.783,1.232,0.516,0.945,0.870,���쓌,3.7,��
2017/09/07,19:40,0.944,1.498,0.977,1.787,1.233,0.515,0.945,0.869,���쓌,3.3,�L
2017/09/07,19:50,0.944,1.498,0.977,1.783,1.234,0.514,0.943,0.871,���쓌,2.9,�L
2017/09/07,20:00,0.945,1.499,0.977,1.785,1.232,0.515,0.945,0.868,���쓌,2.6,�L
2017/09/07,20:10,0.944,1.500,0.978,1.785,1.232,0.516,0.944,0.869,���쓌,3.7,�L
2017/09/07,20:20,0.945,1.499,0.978,1.783,1.234,0.518,0.944,0.869,��,3.5,�L
2017/09/07,20:30,0.943,1.497,0.980,1.784,1.235,0.517,0.941,0.870,��,3.0,�L
2017/09/07,20:40,0.943,1.498,0.980,1.785,1.231,0.518,0.943,0.870,��,3.4,�L
2017/09/07,20:50,0.945,1.499,0.977,1.783,1.231,0.517,0.943,0.873,��,3.6,�L
2017/09/07,21:00,0.944,1.493,0.979,1.783,1.232,0.517,0.944,0.869,��,3.9,�L
2017/09/07,21:10,0.944,1.493,0.982,1.784,1.227,0.517,0.944,0.868,��,4.4,�L
2017/09/07,21:20,0.943,1.493,0.976,1.783,1.227,0.515,0.943,0.868,��,4.4,�L
2017/09/07,21:30,0.943,1.490,0.976,1.782,1.230,0.518,0.943,0.866,��,3.7,�L
2017/09/07,21:40,0.945,1.489,0.978,1.784,1.227,0.518,0.942,0.868,��,4.3,�L
2017/09/07,21:50,0.941,1.483,0.975,1.782,1.223,0.519,0.942,0.868,���쓌,4.5,�L
2017/09/07,22:00,0.943,1.483,0.977,1.778,1.223,0.520,0.942,0.866,���쓌,3.8,�L
2017/09/07,22:10,0.941,1.480,0.973,1.778,1.220,0.519,0.939,0.864,��,3.7,�L
2017/09/07,22:20,0.940,1.474,0.973,1.774,1.218,0.521,0.938,0.867,��,3.7,�L
2017/09/07,22:30,0.938,1.474,0.973,1.769,1.218,0.518,0.938,0.866,��,3.9,�L
2017/09/07,22:40,0.938,1.473,0.969,1.771,1.216,0.515,0.938,0.865,��,4.3,�L
2017/09/07,22:50,0.936,1.473,0.968,1.770,1.217,0.519,0.939,0.865,��,4.1,�L
2017/09/07,23:00,0.936,1.469,0.969,1.764,1.213,0.517,0.937,0.865,��,3.2,�L
2017/09/07,23:10,0.933,1.468,0.970,1.768,1.214,0.518,0.937,0.864,��,3.0,�L
2017/09/07,23:20,0.934,1.461,0.968,1.764,1.210,0.518,0.936,0.863,��,3.9,�L
2017/09/07,23:30,0.932,1.463,0.968,1.757,1.209,0.517,0.934,0.861,��,4.4,�L
2017/09/07,23:40,0.933,1.461,0.967,1.758,1.203,0.517,0.935,0.862,��,4.2,�L
2017/09/07,23:50,0.932,1.460,0.965,1.754,1.204,0.518,0.933,0.860,��,4.3,�L
