Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2014/01/08,00:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,1.9,No
2014/01/08,00:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,3.2,No
2014/01/08,00:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,3.0,No
2014/01/08,00:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,3.5,No
2014/01/08,00:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,4.4,No
2014/01/08,00:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,4.2,No
2014/01/08,01:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,1.9,No
2014/01/08,01:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,2.9,No
2014/01/08,01:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,2.0,No
2014/01/08,01:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,3.1,No
2014/01/08,01:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,3.7,No
2014/01/08,01:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,3.6,No
2014/01/08,02:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,3.9,No
2014/01/08,02:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,5.7,No
2014/01/08,02:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,6.6,No
2014/01/08,02:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,5.9,No
2014/01/08,02:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,4.5,No
2014/01/08,02:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,3.8,No
2014/01/08,03:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,3.2,No
2014/01/08,03:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,2.3,No
2014/01/08,03:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,2.1,No
2014/01/08,03:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,1.9,No
2014/01/08,03:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,2.7,No
2014/01/08,03:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,3.0,No
2014/01/08,04:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,4.4,No
2014/01/08,04:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,5.0,No
2014/01/08,04:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,6.4,No
2014/01/08,04:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,7.4,No
2014/01/08,04:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,8.0,No
2014/01/08,04:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,7.2,No
2014/01/08,05:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,7.3,No
2014/01/08,05:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,6.6,No
2014/01/08,05:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,4.5,No
2014/01/08,05:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,5.3,No
2014/01/08,05:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,5.6,No
2014/01/08,05:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,3.9,No
2014/01/08,06:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,1.7,No
2014/01/08,06:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-northwest,2.8,No
2014/01/08,06:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-northwest,4.5,No
2014/01/08,06:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west,4.3,No
2014/01/08,06:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west,4.5,No
2014/01/08,06:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west,4.5,No
2014/01/08,07:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west,6.8,No
2014/01/08,07:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west,7.5,No
2014/01/08,07:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west,3.9,No
2014/01/08,07:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west,5.6,No
2014/01/08,07:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west,4.4,No
2014/01/08,07:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,3.1,No
2014/01/08,08:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,3.1,No
2014/01/08,08:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,3.1,No
2014/01/08,08:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,6.4,No
2014/01/08,08:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,6.4,No
2014/01/08,08:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,5.2,No
2014/01/08,08:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,5.2,No
2014/01/08,09:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south,4.5,No
2014/01/08,09:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south,4.2,No
2014/01/08,09:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,3.7,No
2014/01/08,09:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,3.5,No
2014/01/08,09:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,3.1,No
2014/01/08,09:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south,2.6,No
2014/01/08,10:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south,3.1,No
2014/01/08,10:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south,3.7,No
2014/01/08,10:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south,2.3,No
2014/01/08,10:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,2.5,No
2014/01/08,10:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,2.3,No
2014/01/08,10:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,1.5,No
2014/01/08,11:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,1.9,No
2014/01/08,11:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,2.8,No
2014/01/08,11:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,1.6,No
2014/01/08,11:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southeast,1.7,No
2014/01/08,11:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south,3.1,No
2014/01/08,11:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southeast,2.3,No
2014/01/08,12:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southeast,3.0,No
2014/01/08,12:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south,2.7,No
2014/01/08,12:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south,2.7,No
2014/01/08,12:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southeast,2.6,No
2014/01/08,12:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south,3.1,No
2014/01/08,12:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,13:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-northwest,1.0,No
2014/01/08,13:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,1.3,No
2014/01/08,13:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,13:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,1.9,No
2014/01/08,13:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,northwest,1.1,No
2014/01/08,13:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,2.0,No
2014/01/08,14:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,north-northwest,1.0,No
2014/01/08,14:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,north-northwest,1.0,No
2014/01/08,14:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,east-southeast,1.3,No
2014/01/08,14:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,east-southeast,1.4,No
2014/01/08,14:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,east-southeast,1.4,No
2014/01/08,14:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,15:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,northeast,1.3,No
2014/01/08,15:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,north-northeast,3.5,No
2014/01/08,15:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,north-northeast,3.0,No
2014/01/08,15:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,north-northeast,2.6,No
2014/01/08,15:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,northeast,1.4,No
2014/01/08,15:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,16:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,16:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,16:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,east-northeast,0.6,No
2014/01/08,16:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,northeast,0.7,No
2014/01/08,16:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,north-northeast,0.8,No
2014/01/08,16:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,17:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,17:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,17:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south,0.5,No
2014/01/08,17:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,17:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,17:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,1.1,No
2014/01/08,18:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,0.7,No
2014/01/08,18:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,18:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,18:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,No
2014/01/08,18:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,Yes
2014/01/08,18:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,Yes
2014/01/08,19:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south,0.8,Yes
2014/01/08,19:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,-,CALM,Yes
2014/01/08,19:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,south-southwest,1.5,Yes
2014/01/08,19:30,0.8,0.5,0.8,0.8,0.7,0.3,0.3,southwest,2.1,Yes
2014/01/08,19:40,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,2.0,Yes
2014/01/08,19:50,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-southwest,2.0,Yes
2014/01/08,20:00,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-northwest,1.7,Yes
2014/01/08,20:10,0.8,0.5,0.8,0.8,0.7,0.3,0.3,west-northwest,1.6,Yes
2014/01/08,20:20,0.8,0.5,0.8,0.8,0.7,0.3,0.3,north-northwest,1.5,Yes
2014/01/08,20:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,1.7,Yes
2014/01/08,20:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.5,Yes
2014/01/08,20:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.7,Yes
2014/01/08,21:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,3.5,Yes
2014/01/08,21:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,3.9,Yes
2014/01/08,21:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.1,Yes
2014/01/08,21:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.1,Yes
2014/01/08,21:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,5.6,Yes
2014/01/08,21:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,5.9,Yes
2014/01/08,22:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,5.8,Yes
2014/01/08,22:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.4,Yes
2014/01/08,22:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.4,Yes
2014/01/08,22:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,7.3,Yes
2014/01/08,22:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.5,Yes
2014/01/08,22:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,4.8,Yes
2014/01/08,23:00,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,7.0,Yes
2014/01/08,23:10,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,9.0,Yes
2014/01/08,23:20,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,7.6,Yes
2014/01/08,23:30,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,6.4,Yes
2014/01/08,23:40,0.8,0.5,0.8,0.7,0.7,0.3,0.3,northwest,6.4,Yes
2014/01/08,23:50,0.8,0.5,0.8,0.7,0.7,0.3,0.3,north,13.2,Yes
