�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/02/09,00:00,0.77,ND,ND
2018/02/09,00:10,0.76,ND,ND
2018/02/09,00:20,0.76,ND,ND
2018/02/09,00:30,0.77,ND,ND
2018/02/09,00:40,0.76,ND,ND
2018/02/09,00:50,0.77,0.042,ND
2018/02/09,01:00,0.77,0.042,ND
2018/02/09,01:10,0.77,0.056,ND
2018/02/09,01:20,0.78,ND,ND
2018/02/09,01:30,0.77,ND,ND
2018/02/09,01:40,0.76,ND,12
2018/02/09,01:50,0.74,0.029,12
2018/02/09,02:00,0.78,ND,13
2018/02/09,02:10,0.77,ND,13
2018/02/09,02:20,0.76,ND,12
2018/02/09,02:30,0.78,ND,11
2018/02/09,02:40,0.80,ND,9.5
2018/02/09,02:50,0.79,ND,ND
2018/02/09,03:00,0.79,ND,9.7
2018/02/09,03:10,0.78,ND,ND
2018/02/09,03:20,0.78,ND,ND
2018/02/09,03:30,0.81,ND,ND
2018/02/09,03:40,0.79,ND,ND
2018/02/09,03:50,0.78,ND,ND
2018/02/09,04:00,0.73,0.028,ND
2018/02/09,04:10,0.73,0.032,ND
2018/02/09,04:20,0.74,0.028,ND
2018/02/09,04:30,0.76,ND,ND
2018/02/09,04:40,0.74,0.030,ND
2018/02/09,04:50,0.77,0.031,ND
2018/02/09,05:00,0.82,ND,ND
2018/02/09,05:10,0.84,ND,8.8
2018/02/09,05:20,0.76,0.041,ND
2018/02/09,05:30,0.77,0.047,ND
2018/02/09,05:40,0.75,0.047,ND
2018/02/09,05:50,0.80,ND,ND
2018/02/09,06:00,0.78,ND,ND
2018/02/09,06:10,0.76,ND,ND
2018/02/09,06:20,0.75,ND,ND
2018/02/09,06:30,0.74,ND,ND
2018/02/09,06:40,0.71,ND,ND
2018/02/09,06:50,0.70,ND,ND
2018/02/09,07:00,0.69,ND,ND
2018/02/09,07:10,0.69,ND,ND
2018/02/09,07:20,0.70,ND,ND
2018/02/09,07:30,0.68,0.025,ND
2018/02/09,07:40,0.69,0.027,ND
2018/02/09,07:50,0.69,0.029,ND
2018/02/09,08:00,0.74,ND,ND
2018/02/09,08:10,0.75,ND,ND
2018/02/09,08:20,0.75,ND,ND
2018/02/09,08:30,0.74,ND,ND
2018/02/09,08:40,0.74,ND,ND
2018/02/09,08:50,0.73,ND,ND
2018/02/09,09:00,0.73,ND,ND
2018/02/09,09:10,0.68,0.030,ND
2018/02/09,09:20,0.70,ND,ND
2018/02/09,09:30,0.69,ND,ND
2018/02/09,09:40,0.71,ND,ND
2018/02/09,09:50,0.70,ND,ND
2018/02/09,10:00,0.68,ND,ND
2018/02/09,10:10,0.69,ND,ND
2018/02/09,10:20,0.70,ND,ND
2018/02/09,10:30,0.71,ND,ND
2018/02/09,10:40,0.69,ND,ND
2018/02/09,10:50,0.70,ND,ND
2018/02/09,11:00,0.72,ND,ND
2018/02/09,11:10,0.69,0.025,ND
2018/02/09,11:20,0.74,ND,ND
2018/02/09,11:30,0.76,ND,ND
2018/02/09,11:40,0.76,ND,ND
2018/02/09,11:50,0.78,ND,ND
2018/02/09,12:00,0.77,ND,ND
2018/02/09,12:10,0.78,ND,ND
2018/02/09,12:20,0.76,ND,ND
2018/02/09,12:30,0.73,ND,ND
2018/02/09,12:40,0.72,ND,ND
2018/02/09,12:50,0.70,ND,ND
2018/02/09,13:00,0.70,ND,ND
2018/02/09,13:10,0.68,ND,ND
2018/02/09,13:20,0.69,ND,ND
2018/02/09,13:30,0.70,ND,ND
2018/02/09,13:40,0.71,ND,ND
2018/02/09,13:50,0.73,ND,ND
2018/02/09,14:00,0.72,0.041,ND
2018/02/09,14:10,0.76,ND,ND
2018/02/09,14:20,0.78,ND,ND
2018/02/09,14:30,0.79,ND,ND
2018/02/09,14:40,0.81,ND,12
2018/02/09,14:50,0.82,ND,15
2018/02/09,15:00,0.83,ND,16
2018/02/09,15:10,0.81,ND,13
2018/02/09,15:20,0.80,ND,9.5
2018/02/09,15:30,0.78,ND,ND
2018/02/09,15:40,0.78,ND,ND
2018/02/09,15:50,0.76,ND,ND
2018/02/09,16:00,0.74,ND,ND
2018/02/09,16:10,0.73,ND,ND
2018/02/09,16:20,0.72,ND,ND
2018/02/09,16:30,0.72,ND,ND
2018/02/09,16:40,0.70,ND,ND
2018/02/09,16:50,0.75,ND,9.3
2018/02/09,17:00,0.65,ND,ND
2018/02/09,17:10,0.65,ND,ND
2018/02/09,17:20,0.64,ND,ND
2018/02/09,17:30,0.65,ND,ND
2018/02/09,17:40,0.66,ND,ND
2018/02/09,17:50,0.67,ND,ND
2018/02/09,18:00,0.70,ND,ND
2018/02/09,18:10,0.73,ND,ND
2018/02/09,18:20,0.74,ND,ND
2018/02/09,18:30,0.74,ND,ND
2018/02/09,18:40,0.73,ND,ND
2018/02/09,18:50,0.73,ND,ND
2018/02/09,19:00,0.73,ND,ND
2018/02/09,19:10,0.71,ND,ND
2018/02/09,19:20,0.73,ND,ND
2018/02/09,19:30,0.73,ND,ND
2018/02/09,19:40,0.73,ND,ND
2018/02/09,19:50,0.72,ND,ND
2018/02/09,20:00,0.71,ND,ND
2018/02/09,20:10,0.72,ND,ND
2018/02/09,20:20,0.70,ND,ND
2018/02/09,20:30,0.69,ND,ND
2018/02/09,20:40,0.68,ND,ND
2018/02/09,20:50,0.67,ND,ND
2018/02/09,21:00,0.66,ND,ND
2018/02/09,21:10,0.65,ND,ND
2018/02/09,21:20,0.64,ND,ND
2018/02/09,21:30,0.65,ND,ND
2018/02/09,21:40,0.64,ND,ND
2018/02/09,21:50,0.65,ND,ND
2018/02/09,22:00,0.65,ND,ND
2018/02/09,22:10,0.65,ND,ND
2018/02/09,22:20,0.65,ND,ND
2018/02/09,22:30,0.65,ND,ND
2018/02/09,22:40,0.64,0.025,ND
2018/02/09,22:50,0.68,ND,ND
2018/02/09,23:00,0.69,ND,ND
2018/02/09,23:10,0.70,ND,ND
2018/02/09,23:20,0.70,ND,ND
2018/02/09,23:30,0.69,ND,ND
2018/02/09,23:40,0.69,ND,ND
2018/02/09,23:50,0.69,ND,ND
