Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/12/19,00:00,4.1,west-southwest,5.3
2021/12/19,00:10,4.0,southwest,4.9
2021/12/19,00:20,3.9,west-southwest,4.6
2021/12/19,00:30,4.0,west,4.5
2021/12/19,00:40,4.0,west,5.7
2021/12/19,00:50,4.0,west,5.7
2021/12/19,01:00,4.1,west,5.9
2021/12/19,01:10,4.0,west,6.0
2021/12/19,01:20,4.0,west,6.3
2021/12/19,01:30,3.9,west,7.4
2021/12/19,01:40,4.0,west,8.0
2021/12/19,01:50,4.0,west,6.5
2021/12/19,02:00,3.9,west-southwest,5.4
2021/12/19,02:10,4.2,west,5.7
2021/12/19,02:20,3.8,west,5.0
2021/12/19,02:30,4.0,west,4.9
2021/12/19,02:40,4.0,west-southwest,4.2
2021/12/19,02:50,3.8,southwest,4.4
2021/12/19,03:00,4.1,south-southwest,4.9
2021/12/19,03:10,4.0,south-southwest,5.3
2021/12/19,03:20,3.9,south,4.5
2021/12/19,03:30,3.9,south,3.4
2021/12/19,03:40,4.0,south-southwest,3.3
2021/12/19,03:50,4.1,southwest,3.8
2021/12/19,04:00,4.1,southwest,3.0
2021/12/19,04:10,4.0,south-southwest,3.7
2021/12/19,04:20,4.0,south-southwest,3.2
2021/12/19,04:30,3.9,south,2.8
2021/12/19,04:40,3.8,south,3.2
2021/12/19,04:50,4.0,south-southwest,3.6
2021/12/19,05:00,4.1,south-southwest,4.1
2021/12/19,05:10,4.0,southwest,4.1
2021/12/19,05:20,4.2,southwest,4.6
2021/12/19,05:30,3.9,southwest,5.3
2021/12/19,05:40,3.9,southwest,5.6
2021/12/19,05:50,4.2,southwest,5.1
2021/12/19,06:00,4.1,southwest,5.0
2021/12/19,06:10,3.9,southwest,4.4
2021/12/19,06:20,4.1,southwest,4.0
2021/12/19,06:30,3.9,west-southwest,3.9
2021/12/19,06:40,4.0,west-southwest,4.7
2021/12/19,06:50,4.2,west-southwest,3.4
2021/12/19,07:00,3.9,west-southwest,3.5
2021/12/19,07:10,3.9,west-southwest,3.9
2021/12/19,07:20,3.8,west-southwest,4.0
2021/12/19,07:30,3.9,west-southwest,4.9
2021/12/19,07:40,3.9,west-southwest,5.1
2021/12/19,07:50,4.0,west-southwest,5.6
2021/12/19,08:00,3.9,west,6.9
2021/12/19,08:10,3.9,west,5.5
2021/12/19,08:20,3.9,west-northwest,5.2
2021/12/19,08:30,3.9,west-northwest,4.4
2021/12/19,08:40,4.0,west-northwest,5.1
2021/12/19,08:50,4.1,west-northwest,3.5
2021/12/19,09:00,3.9,west-northwest,2.3
2021/12/19,09:10,3.9,west-northwest,2.2
2021/12/19,09:20,4.0,west-southwest,1.9
2021/12/19,09:30,4.0,south-southwest,2.5
2021/12/19,09:40,3.9,south-southeast,2.6
2021/12/19,09:50,3.9,southeast,2.6
2021/12/19,10:00,4.2,southeast,3.3
2021/12/19,10:10,4.0,south-southeast,4.8
2021/12/19,10:20,4.2,south-southeast,5.9
2021/12/19,10:30,3.9,south-southeast,6.6
2021/12/19,10:40,3.9,south-southeast,9.7
2021/12/19,10:50,4.0,south-southeast,10.4
2021/12/19,11:00,4.1,south-southeast,9.9
2021/12/19,11:10,4.1,south-southeast,9.9
2021/12/19,11:20,4.1,south-southeast,9.9
2021/12/19,11:30,3.9,south-southeast,8.8
2021/12/19,11:40,4.1,south-southeast,10.4
2021/12/19,11:50,4.1,south-southeast,10.0
2021/12/19,12:00,3.9,south-southeast,8.4
2021/12/19,12:10,4.0,south-southeast,7.8
2021/12/19,12:20,3.8,south-southeast,7.1
2021/12/19,12:30,4.0,south,7.0
2021/12/19,12:40,4.0,south-southeast,6.4
2021/12/19,12:50,4.0,south,6.2
2021/12/19,13:00,3.8,south-southeast,5.8
2021/12/19,13:10,4.0,south-southeast,5.0
2021/12/19,13:20,4.2,south,2.9
2021/12/19,13:30,4.2,south,4.6
2021/12/19,13:40,4.0,south-southeast,3.7
2021/12/19,13:50,4.0,south,2.2
2021/12/19,14:00,4.0,west-southwest,2.2
2021/12/19,14:10,3.9,west,4.6
2021/12/19,14:20,4.1,west-southwest,2.5
2021/12/19,14:30,4.1,west,4.5
2021/12/19,14:40,4.2,west,8.1
2021/12/19,14:50,4.2,west,6.9
2021/12/19,15:00,3.9,west-southwest,7.3
2021/12/19,15:10,4.0,west-southwest,7.0
2021/12/19,15:20,4.0,west,5.7
2021/12/19,15:30,4.1,west,4.6
2021/12/19,15:40,4.1,west,3.1
2021/12/19,15:50,4.1,west,2.9
2021/12/19,16:00,3.9,northwest,1.7
2021/12/19,16:10,4.0,west-northwest,2.0
2021/12/19,16:20,3.9,west-southwest,3.5
2021/12/19,16:30,3.9,west,4.6
2021/12/19,16:40,3.9,west,5.0
2021/12/19,16:50,4.0,west-northwest,3.6
2021/12/19,17:00,4.0,northwest,4.8
2021/12/19,17:10,3.9,northwest,5.9
2021/12/19,17:20,4.2,northwest,5.3
2021/12/19,17:30,4.0,northwest,6.1
2021/12/19,17:40,3.9,west-northwest,5.7
2021/12/19,17:50,4.0,northwest,5.5
2021/12/19,18:00,4.0,north-northwest,5.3
2021/12/19,18:10,3.9,north-northwest,5.1
2021/12/19,18:20,4.0,northwest,5.0
2021/12/19,18:30,3.9,northwest,4.1
2021/12/19,18:40,4.2,northwest,3.8
2021/12/19,18:50,4.0,northwest,4.7
2021/12/19,19:00,3.9,west-northwest,5.1
2021/12/19,19:10,4.2,west-northwest,5.5
2021/12/19,19:20,4.2,west,5.4
2021/12/19,19:30,4.1,west-southwest,6.1
2021/12/19,19:40,4.0,west,5.6
2021/12/19,19:50,4.0,west,6.3
2021/12/19,20:00,4.2,west-northwest,6.6
2021/12/19,20:10,4.0,west,6.2
2021/12/19,20:20,4.1,west,6.4
2021/12/19,20:30,4.1,west-northwest,6.6
2021/12/19,20:40,3.7,west-northwest,6.7
2021/12/19,20:50,4.0,west-northwest,6.7
2021/12/19,21:00,4.0,west-northwest,6.1
2021/12/19,21:10,4.1,west-northwest,4.9
2021/12/19,21:20,4.0,west-northwest,4.5
2021/12/19,21:30,4.3,west,4.4
2021/12/19,21:40,3.9,west,4.0
2021/12/19,21:50,4.1,west,5.3
2021/12/19,22:00,4.0,west-northwest,4.5
2021/12/19,22:10,4.0,west-northwest,4.1
2021/12/19,22:20,4.1,west-northwest,4.0
2021/12/19,22:30,4.0,west-northwest,4.6
2021/12/19,22:40,4.1,west-northwest,4.1
2021/12/19,22:50,4.0,west-northwest,3.6
2021/12/19,23:00,3.9,west-northwest,4.8
2021/12/19,23:10,3.9,northwest,6.3
2021/12/19,23:20,4.0,west-northwest,6.0
2021/12/19,23:30,3.9,west-northwest,5.2
2021/12/19,23:40,3.8,west,6.0
2021/12/19,23:50,3.9,west,6.7
