Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2024/05/11,00:00,3.7,south,5.7
2024/05/11,00:10,3.7,south,7.6
2024/05/11,00:20,3.7,south,7.2
2024/05/11,00:30,3.6,south,6.8
2024/05/11,00:40,3.7,south-southwest,7.0
2024/05/11,00:50,3.6,south-southwest,6.4
2024/05/11,01:00,3.6,southwest,6.4
2024/05/11,01:10,3.6,south-southwest,4.6
2024/05/11,01:20,3.7,south,3.8
2024/05/11,01:30,3.6,south-southwest,4.1
2024/05/11,01:40,3.6,south,4.2
2024/05/11,01:50,3.6,south,5.2
2024/05/11,02:00,3.5,south,5.6
2024/05/11,02:10,3.7,south,5.3
2024/05/11,02:20,3.6,south,5.1
2024/05/11,02:30,3.5,south,5.4
2024/05/11,02:40,3.5,south,4.3
2024/05/11,02:50,3.5,south,3.3
2024/05/11,03:00,3.6,south,3.3
2024/05/11,03:10,3.7,south-southwest,2.6
2024/05/11,03:20,3.6,south,2.8
2024/05/11,03:30,3.6,south,3.0
2024/05/11,03:40,3.7,south,3.7
2024/05/11,03:50,3.6,south,4.2
2024/05/11,04:00,3.7,south,4.5
2024/05/11,04:10,3.6,south,4.4
2024/05/11,04:20,3.6,south,4.8
2024/05/11,04:30,3.5,south,4.5
2024/05/11,04:40,3.5,south,4.9
2024/05/11,04:50,3.7,south,3.9
2024/05/11,05:00,3.6,south-southwest,2.6
2024/05/11,05:10,3.6,south-southwest,2.8
2024/05/11,05:20,3.7,south-southwest,4.1
2024/05/11,05:30,3.7,south-southwest,4.4
2024/05/11,05:40,3.6,south-southwest,4.6
2024/05/11,05:50,3.5,south,5.2
2024/05/11,06:00,3.6,south,3.8
2024/05/11,06:10,3.5,south,3.3
2024/05/11,06:20,3.6,south,3.8
2024/05/11,06:30,3.7,south,3.9
2024/05/11,06:40,3.5,south,4.9
2024/05/11,06:50,3.5,south,5.3
2024/05/11,07:00,3.6,south,4.6
2024/05/11,07:10,3.7,south,3.2
2024/05/11,07:20,3.3,south,4.4
2024/05/11,07:30,3.5,south,4.1
2024/05/11,07:40,3.7,south,3.7
2024/05/11,07:50,3.6,south,3.9
2024/05/11,08:00,3.5,south,6.4
2024/05/11,08:10,3.6,south,6.4
2024/05/11,08:20,3.7,south,6.4
2024/05/11,08:30,3.5,south,6.2
2024/05/11,08:40,3.6,south,6.5
2024/05/11,08:50,3.4,south,5.9
2024/05/11,09:00,3.5,south-southeast,6.4
2024/05/11,09:10,3.5,south-southeast,8.8
2024/05/11,09:20,3.5,south,7.8
2024/05/11,09:30,3.5,south,4.9
2024/05/11,09:40,3.7,south,5.7
2024/05/11,09:50,3.7,south,6.6
2024/05/11,10:00,3.6,south,8.3
2024/05/11,10:10,3.6,south,9.2
2024/05/11,10:20,3.6,south-southeast,10.7
2024/05/11,10:30,3.4,south,11.1
2024/05/11,10:40,3.6,south,10.0
2024/05/11,10:50,3.5,south,8.6
2024/05/11,11:00,3.4,south,9.3
2024/05/11,11:10,3.5,south-southeast,9.6
2024/05/11,11:20,3.6,south-southeast,8.6
2024/05/11,11:30,3.5,south,9.2
2024/05/11,11:40,3.5,south-southeast,9.6
2024/05/11,11:50,3.7,south-southeast,9.7
2024/05/11,12:00,3.5,south,10.5
2024/05/11,12:10,3.5,south-southeast,10.0
2024/05/11,12:20,3.7,south,11.3
2024/05/11,12:30,3.6,south,12.4
2024/05/11,12:40,3.6,south,11.6
2024/05/11,12:50,3.6,south,11.8
2024/05/11,13:00,3.5,south-southeast,10.6
2024/05/11,13:10,3.7,south-southeast,12.7
2024/05/11,13:20,3.9,south-southeast,13.5
2024/05/11,13:30,3.6,south-southeast,14.9
2024/05/11,13:40,3.5,south-southeast,13.6
2024/05/11,13:50,3.7,south-southeast,12.5
2024/05/11,14:00,3.7,south-southeast,12.7
2024/05/11,14:10,3.5,south-southeast,15.5
2024/05/11,14:20,3.6,south,14.1
2024/05/11,14:30,3.5,south-southeast,14.1
2024/05/11,14:40,3.5,south-southeast,16.1
2024/05/11,14:50,3.6,south,14.7
2024/05/11,15:00,3.7,south-southeast,14.7
2024/05/11,15:10,3.6,south,13.6
2024/05/11,15:20,3.5,south-southeast,12.0
2024/05/11,15:30,3.5,south-southeast,12.5
2024/05/11,15:40,3.6,south,13.0
2024/05/11,15:50,3.5,south-southeast,13.3
2024/05/11,16:00,3.5,south,10.8
2024/05/11,16:10,3.6,south-southeast,11.8
2024/05/11,16:20,3.6,south-southeast,13.0
2024/05/11,16:30,3.6,south,12.4
2024/05/11,16:40,3.6,south,12.4
2024/05/11,16:50,3.5,south,10.5
2024/05/11,17:00,3.7,south,8.8
2024/05/11,17:10,3.6,south,8.9
2024/05/11,17:20,3.7,south,8.5
2024/05/11,17:30,3.6,south,9.6
2024/05/11,17:40,3.6,south-southeast,8.1
2024/05/11,17:50,3.7,south,8.5
2024/05/11,18:00,3.6,south,10.2
2024/05/11,18:10,3.6,south,8.4
2024/05/11,18:20,3.6,south,9.0
2024/05/11,18:30,3.7,south,9.2
2024/05/11,18:40,3.6,south,8.2
2024/05/11,18:50,3.6,south,7.9
2024/05/11,19:00,3.5,south,7.9
2024/05/11,19:10,3.5,south,7.1
2024/05/11,19:20,3.7,south,7.3
2024/05/11,19:30,3.5,south,7.7
2024/05/11,19:40,3.7,south,7.3
2024/05/11,19:50,3.6,south,7.5
2024/05/11,20:00,3.5,south,8.0
2024/05/11,20:10,3.6,south,7.5
2024/05/11,20:20,3.6,south,8.3
2024/05/11,20:30,3.6,south,8.5
2024/05/11,20:40,3.6,south,9.0
2024/05/11,20:50,3.7,south,9.4
2024/05/11,21:00,3.6,south,8.1
2024/05/11,21:10,3.6,south,8.3
2024/05/11,21:20,3.6,south,8.2
2024/05/11,21:30,3.6,south,8.3
2024/05/11,21:40,3.6,south,9.2
2024/05/11,21:50,3.5,south,8.5
2024/05/11,22:00,3.7,south,7.8
2024/05/11,22:10,3.6,south,8.2
2024/05/11,22:20,3.6,south,9.1
2024/05/11,22:30,3.6,south,9.1
2024/05/11,22:40,3.5,south,10.2
2024/05/11,22:50,3.5,south,10.0
2024/05/11,23:00,3.6,south,9.5
2024/05/11,23:10,3.6,south,9.3
2024/05/11,23:20,3.5,south,9.4
2024/05/11,23:30,3.7,south,8.9
2024/05/11,23:40,3.5,south,9.0
2024/05/11,23:50,3.7,south,8.8
