�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/02/26,00:00,4.1,�쐼,1.1
2022/02/26,00:10,4.0,��쐼,1.7
2022/02/26,00:20,4.2,���쐼,1.2
2022/02/26,00:30,3.9,��,1.4
2022/02/26,00:40,4.3,���k��,2.3
2022/02/26,00:50,4.1,��,3.0
2022/02/26,01:00,4.1,��,2.0
2022/02/26,01:10,4.2,���쐼,2.3
2022/02/26,01:20,4.2,�쐼,0.9
2022/02/26,01:30,4.0,�쐼,0.9
2022/02/26,01:40,4.1,��쐼,1.4
2022/02/26,01:50,4.2,�쐼,0.6
2022/02/26,02:00,4.1,��,0.6
2022/02/26,02:10,4.0,��쐼,0.9
2022/02/26,02:20,4.2,��,1.7
2022/02/26,02:30,4.0,��,1.2
2022/02/26,02:40,3.9,��,1.2
2022/02/26,02:50,4.2,��,1.2
2022/02/26,03:00,3.9,���쐼,1.5
2022/02/26,03:10,4.1,�쐼,1.5
2022/02/26,03:20,4.2,��,2.3
2022/02/26,03:30,4.1,��,2.6
2022/02/26,03:40,4.1,�k��,1.5
2022/02/26,03:50,4.2,���k��,2.3
2022/02/26,04:00,4.1,���k��,3.3
2022/02/26,04:10,4.1,���k��,3.1
2022/02/26,04:20,4.3,��,5.0
2022/02/26,04:30,4.2,��,5.5
2022/02/26,04:40,4.2,���k��,4.3
2022/02/26,04:50,4.1,���k��,4.4
2022/02/26,05:00,4.0,���k��,4.5
2022/02/26,05:10,4.1,���k��,3.7
2022/02/26,05:20,4.1,���k��,4.4
2022/02/26,05:30,4.2,���k��,4.0
2022/02/26,05:40,4.0,���k��,2.9
2022/02/26,05:50,4.1,���k��,2.6
2022/02/26,06:00,4.1,���k��,2.0
2022/02/26,06:10,4.2,���쐼,1.7
2022/02/26,06:20,4.2,���쐼,2.2
2022/02/26,06:30,4.1,��쐼,2.8
2022/02/26,06:40,4.0,��쐼,2.5
2022/02/26,06:50,4.0,��,3.2
2022/02/26,07:00,4.3,��쓌,3.7
2022/02/26,07:10,4.2,��쓌,3.9
2022/02/26,07:20,4.1,��쓌,3.8
2022/02/26,07:30,4.2,��쓌,3.6
2022/02/26,07:40,4.1,��쓌,4.6
2022/02/26,07:50,4.0,��쓌,3.7
2022/02/26,08:00,4.0,��,3.1
2022/02/26,08:10,4.3,��,3.5
2022/02/26,08:20,4.2,��,4.3
2022/02/26,08:30,4.2,��쐼,4.2
2022/02/26,08:40,4.0,�쐼,2.3
2022/02/26,08:50,4.0,�쐼,2.3
2022/02/26,09:00,4.2,���쐼,4.4
2022/02/26,09:10,4.2,���쐼,5.4
2022/02/26,09:20,4.2,���쐼,7.6
2022/02/26,09:30,4.0,���쐼,7.7
2022/02/26,09:40,4.0,���쐼,6.3
2022/02/26,09:50,4.2,���쐼,7.1
2022/02/26,10:00,4.2,��,6.3
2022/02/26,10:10,4.0,��,8.5
2022/02/26,10:20,4.0,��,7.5
2022/02/26,10:30,4.2,���쐼,8.8
2022/02/26,10:40,4.1,�쐼,7.8
2022/02/26,10:50,4.1,���쐼,7.2
2022/02/26,11:00,4.0,�쐼,7.5
2022/02/26,11:10,4.2,�쐼,6.7
2022/02/26,11:20,4.2,��,7.2
2022/02/26,11:30,4.2,�쐼,7.4
2022/02/26,11:40,4.3,�쐼,8.1
2022/02/26,11:50,4.2,��,7.7
2022/02/26,12:00,4.1,���쐼,5.9
2022/02/26,12:10,4.2,��,7.5
2022/02/26,12:20,4.0,��,7.2
2022/02/26,12:30,4.0,��,7.1
2022/02/26,12:40,4.0,���쐼,6.7
2022/02/26,12:50,4.1,���쐼,6.3
2022/02/26,13:00,4.2,���쐼,4.6
2022/02/26,13:10,4.2,��,3.7
2022/02/26,13:20,4.0,��쓌,7.9
2022/02/26,13:30,4.3,��,6.1
2022/02/26,13:40,4.1,��쓌,7.0
2022/02/26,13:50,4.1,��쓌,8.4
2022/02/26,14:00,4.1,��쓌,8.5
2022/02/26,14:10,4.1,��쓌,8.4
2022/02/26,14:20,4.0,��쓌,6.3
2022/02/26,14:30,4.1,��쓌,7.8
2022/02/26,14:40,4.0,��쓌,9.0
2022/02/26,14:50,4.1,��쓌,5.6
2022/02/26,15:00,4.1,��쓌,7.1
2022/02/26,15:10,4.0,��쓌,4.7
2022/02/26,15:20,4.1,��쓌,3.9
2022/02/26,15:30,3.9,��쓌,3.7
2022/02/26,15:40,4.1,��,3.7
2022/02/26,15:50,4.0,��쓌,4.3
2022/02/26,16:00,4.0,��쓌,5.9
2022/02/26,16:10,4.1,��쓌,5.1
2022/02/26,16:20,4.1,��쓌,4.3
2022/02/26,16:30,3.8,��쓌,4.3
2022/02/26,16:40,4.2,��쓌,4.2
2022/02/26,16:50,4.1,��,3.3
2022/02/26,17:00,4.1,��,2.9
2022/02/26,17:10,4.0,��쐼,2.5
2022/02/26,17:20,4.3,��쐼,3.0
2022/02/26,17:30,4.2,��쐼,2.0
2022/02/26,17:40,4.1,�쐼,1.4
2022/02/26,17:50,4.1,��쐼,1.7
2022/02/26,18:00,4.0,���쐼,1.9
2022/02/26,18:10,4.2,�쐼,2.6
2022/02/26,18:20,4.0,��,3.1
2022/02/26,18:30,4.2,��,3.9
2022/02/26,18:40,4.1,��,3.9
2022/02/26,18:50,4.2,���k��,3.7
2022/02/26,19:00,4.1,���k��,3.5
2022/02/26,19:10,4.3,��,2.8
2022/02/26,19:20,3.9,���쐼,1.9
2022/02/26,19:30,3.9,���쐼,1.1
2022/02/26,19:40,4.0,��,1.4
2022/02/26,19:50,4.1,��,1.5
2022/02/26,20:00,4.1,��,3.0
2022/02/26,20:10,4.0,��,2.6
2022/02/26,20:20,4.0,���쐼,3.2
2022/02/26,20:30,4.1,��,4.2
2022/02/26,20:40,4.0,��,5.4
2022/02/26,20:50,3.9,��,6.0
2022/02/26,21:00,4.1,��,4.8
2022/02/26,21:10,4.2,���쐼,2.2
2022/02/26,21:20,4.0,���쐼,2.5
2022/02/26,21:30,4.0,���쐼,2.3
2022/02/26,21:40,4.3,��,2.3
2022/02/26,21:50,4.1,��,1.9
2022/02/26,22:00,4.3,��,3.0
2022/02/26,22:10,4.0,���쐼,3.4
2022/02/26,22:20,4.0,��,3.5
2022/02/26,22:30,4.1,���k��,2.2
2022/02/26,22:40,4.0,�k�k��,1.2
2022/02/26,22:50,4.0,�k��,1.5
2022/02/26,23:00,3.9,�쐼,1.5
2022/02/26,23:10,3.8,��,3.6
2022/02/26,23:20,4.1,��,1.9
2022/02/26,23:30,4.0,��,1.1
2022/02/26,23:40,4.0,�쐼,1.7
2022/02/26,23:50,3.9,���쐼,2.3
