Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2014/07/20,00:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,2.2,Yes
2014/07/20,00:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,2.2,No
2014/07/20,00:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,1.9,No
2014/07/20,00:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,2.2,No
2014/07/20,00:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,2.3,No
2014/07/20,00:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,2.4,No
2014/07/20,01:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,1.9,No
2014/07/20,01:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,1.8,No
2014/07/20,01:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,2.0,Yes
2014/07/20,01:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south,2.8,Yes
2014/07/20,01:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south,2.7,No
2014/07/20,01:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,2.3,No
2014/07/20,02:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,southwest,1.7,No
2014/07/20,02:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,1.3,No
2014/07/20,02:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,1.9,No
2014/07/20,02:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,1.7,No
2014/07/20,02:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,1.3,No
2014/07/20,02:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south-southwest,1.4,No
2014/07/20,03:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,-,CALM,No
2014/07/20,03:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,south,0.5,No
2014/07/20,03:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,-,CALM,No
2014/07/20,03:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,northwest,0.7,No
2014/07/20,03:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,1.6,No
2014/07/20,03:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,2.8,No
2014/07/20,04:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,3.3,No
2014/07/20,04:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,2.9,Yes
2014/07/20,04:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,2.1,Yes
2014/07/20,04:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,1.6,Yes
2014/07/20,04:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,1.4,No
2014/07/20,04:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,1.4,No
2014/07/20,05:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,1.0,No
2014/07/20,05:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,northwest,0.8,No
2014/07/20,05:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,northwest,0.6,No
2014/07/20,05:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,0.9,No
2014/07/20,05:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,-,CALM,No
2014/07/20,05:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,west,0.8,No
2014/07/20,06:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,west,1.5,No
2014/07/20,06:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,west-northwest,1.7,No
2014/07/20,06:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,west-northwest,1.6,No
2014/07/20,06:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,northwest,1.5,No
2014/07/20,06:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,1.3,No
2014/07/20,06:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,2.2,No
2014/07/20,07:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,3.9,No
2014/07/20,07:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,5.0,No
2014/07/20,07:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.6,No
2014/07/20,07:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.6,No
2014/07/20,07:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.5,No
2014/07/20,07:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.7,No
2014/07/20,08:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.3,No
2014/07/20,08:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.9,No
2014/07/20,08:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,8.9,No
2014/07/20,08:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,8.8,No
2014/07/20,08:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,8.3,No
2014/07/20,08:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,8.8,No
2014/07/20,09:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.5,No
2014/07/20,09:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,8.4,No
2014/07/20,09:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.4,No
2014/07/20,09:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.5,No
2014/07/20,09:40,0.6,0.5,0.7,0.6,0.6,0.3,0.2,north-northwest,6.4,No
2014/07/20,09:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.5,No
2014/07/20,10:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,7.9,Yes
2014/07/20,10:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,6.6,Yes
2014/07/20,10:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.1,Yes
2014/07/20,10:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.2,Yes
2014/07/20,10:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.4,Yes
2014/07/20,10:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.2,Yes
2014/07/20,11:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,5.8,Yes
2014/07/20,11:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,7.3,Yes
2014/07/20,11:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.8,No
2014/07/20,11:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.6,No
2014/07/20,11:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,5.6,Yes
2014/07/20,11:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,6.2,Yes
2014/07/20,12:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,6.2,No
2014/07/20,12:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,5.7,Yes
2014/07/20,12:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,6.5,No
2014/07/20,12:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,6.2,Yes
2014/07/20,12:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,6.2,Yes
2014/07/20,12:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,5.9,Yes
2014/07/20,13:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,6.7,Yes
2014/07/20,13:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.5,Yes
2014/07/20,13:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.5,No
2014/07/20,13:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.5,No
2014/07/20,13:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,6.8,No
2014/07/20,13:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.5,No
2014/07/20,14:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.7,No
2014/07/20,14:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,5.6,No
2014/07/20,14:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,8.6,No
2014/07/20,14:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.4,No
2014/07/20,14:40,0.6,0.5,0.7,0.6,0.6,0.3,0.2,north-northwest,6.7,No
2014/07/20,14:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.9,No
2014/07/20,15:00,0.6,0.5,0.7,0.6,0.6,0.3,0.2,north-northwest,8.0,No
2014/07/20,15:10,0.7,0.5,0.7,0.6,0.6,0.3,0.2,north-northwest,7.1,No
2014/07/20,15:20,0.7,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.3,No
2014/07/20,15:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,7.8,No
2014/07/20,15:40,0.7,0.5,0.7,0.6,0.6,0.3,0.2,north,6.9,No
2014/07/20,15:50,0.7,0.5,0.7,0.6,0.6,0.3,0.2,north-northwest,8.6,No
2014/07/20,16:00,0.7,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,9.5,No
2014/07/20,16:10,0.7,0.5,0.7,0.6,0.6,0.3,0.2,north-northwest,8.9,No
2014/07/20,16:20,0.7,0.5,0.7,0.6,0.6,0.3,0.2,north-northwest,8.6,No
2014/07/20,16:30,0.7,0.5,0.7,0.6,0.6,0.3,0.2,north-northwest,9.6,No
2014/07/20,16:40,0.7,0.5,0.7,0.6,0.6,0.3,0.2,north-northwest,8.9,No
2014/07/20,16:50,0.7,0.5,0.7,0.6,0.6,0.3,0.2,north-northwest,9.5,No
2014/07/20,17:00,0.7,0.5,0.7,0.6,0.6,0.3,0.2,north-northwest,10.6,Yes
2014/07/20,17:10,0.7,0.5,0.7,0.6,0.6,0.3,0.2,north,9.2,Yes
2014/07/20,17:20,0.7,0.5,0.7,0.6,0.6,0.3,0.2,north,8.4,No
2014/07/20,17:30,0.7,0.4,0.7,0.6,0.6,0.3,0.2,north,9.4,No
2014/07/20,17:40,0.7,0.5,0.7,0.6,0.6,0.3,0.2,north,7.5,Yes
2014/07/20,17:50,0.7,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.5,No
2014/07/20,18:00,0.7,0.4,0.7,0.6,0.6,0.3,0.2,north,7.9,Yes
2014/07/20,18:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,8.2,Yes
2014/07/20,18:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.8,Yes
2014/07/20,18:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.9,Yes
2014/07/20,18:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.6,Yes
2014/07/20,18:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,8.1,Yes
2014/07/20,19:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.0,Yes
2014/07/20,19:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,7.1,Yes
2014/07/20,19:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.1,Yes
2014/07/20,19:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.7,No
2014/07/20,19:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.6,Yes
2014/07/20,19:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.5,No
2014/07/20,20:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,5.2,No
2014/07/20,20:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,5.3,Yes
2014/07/20,20:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,4.7,Yes
2014/07/20,20:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.4,Yes
2014/07/20,20:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.7,Yes
2014/07/20,20:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,5.7,No
2014/07/20,21:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.3,No
2014/07/20,21:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.4,No
2014/07/20,21:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.7,No
2014/07/20,21:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.5,No
2014/07/20,21:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.2,Yes
2014/07/20,21:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,5.6,Yes
2014/07/20,22:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,6.1,No
2014/07/20,22:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,5.9,No
2014/07/20,22:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,5.0,No
2014/07/20,22:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,4.7,Yes
2014/07/20,22:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,5.1,No
2014/07/20,22:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,5.2,No
2014/07/20,23:00,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,4.8,Yes
2014/07/20,23:10,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,4.8,Yes
2014/07/20,23:20,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,5.0,No
2014/07/20,23:30,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,5.6,Yes
2014/07/20,23:40,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north,5.2,Yes
2014/07/20,23:50,0.6,0.4,0.7,0.6,0.6,0.3,0.2,north-northwest,5.0,Yes
