�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/03/29,00:00,0.28,ND,18
2019/03/29,00:10,0.27,ND,20
2019/03/29,00:20,0.28,ND,18
2019/03/29,00:30,0.29,ND,17
2019/03/29,00:40,0.29,ND,14
2019/03/29,00:50,0.28,ND,13
2019/03/29,01:00,0.30,ND,14
2019/03/29,01:10,0.32,ND,13
2019/03/29,01:20,0.31,ND,14
2019/03/29,01:30,0.32,ND,14
2019/03/29,01:40,0.32,ND,16
2019/03/29,01:50,0.35,ND,16
2019/03/29,02:00,0.37,ND,16
2019/03/29,02:10,0.39,ND,15
2019/03/29,02:20,0.40,ND,14
2019/03/29,02:30,0.42,ND,14
2019/03/29,02:40,0.47,ND,15
2019/03/29,02:50,0.47,ND,18
2019/03/29,03:00,0.48,ND,19
2019/03/29,03:10,0.47,ND,20
2019/03/29,03:20,0.50,ND,19
2019/03/29,03:30,0.51,ND,17
2019/03/29,03:40,0.50,ND,18
2019/03/29,03:50,0.50,ND,14
2019/03/29,04:00,0.48,ND,15
2019/03/29,04:10,0.47,ND,14
2019/03/29,04:20,0.46,ND,18
2019/03/29,04:30,0.47,ND,21
2019/03/29,04:40,0.46,ND,19
2019/03/29,04:50,0.47,ND,20
2019/03/29,05:00,0.49,ND,18
2019/03/29,05:10,0.51,ND,19
2019/03/29,05:20,0.51,ND,18
2019/03/29,05:30,0.51,ND,15
2019/03/29,05:40,0.52,ND,15
2019/03/29,05:50,0.51,ND,13
2019/03/29,06:00,0.50,ND,12
2019/03/29,06:10,0.47,ND,13
2019/03/29,06:20,0.47,ND,11
2019/03/29,06:30,0.46,ND,12
2019/03/29,06:40,0.46,ND,9.6
2019/03/29,06:50,0.45,ND,12
2019/03/29,07:00,0.45,ND,12
2019/03/29,07:10,0.45,ND,ND
2019/03/29,07:20,0.44,ND,ND
2019/03/29,07:30,0.43,ND,ND
2019/03/29,07:40,0.42,ND,10
2019/03/29,07:50,0.41,ND,10
2019/03/29,08:00,0.42,ND,12
2019/03/29,08:10,0.43,ND,14
2019/03/29,08:20,0.44,ND,15
2019/03/29,08:30,0.43,ND,15
2019/03/29,08:40,0.42,ND,13
2019/03/29,08:50,0.42,ND,12
2019/03/29,09:00,0.40,ND,10
2019/03/29,09:10,0.40,ND,11
2019/03/29,09:20,0.38,ND,10
2019/03/29,09:30,0.39,ND,9.6
2019/03/29,09:40,0.40,ND,11
2019/03/29,09:50,0.40,ND,13
2019/03/29,10:00,0.42,ND,14
2019/03/29,10:10,0.42,ND,14
2019/03/29,10:20,0.43,ND,14
2019/03/29,10:30,0.45,ND,16
2019/03/29,10:40,0.45,ND,17
2019/03/29,10:50,0.45,ND,14
2019/03/29,11:00,0.45,ND,12
2019/03/29,11:10,0.45,ND,13
2019/03/29,11:20,0.46,ND,14
2019/03/29,11:30,0.44,ND,15
2019/03/29,11:40,0.41,ND,15
2019/03/29,11:50,0.43,ND,15
2019/03/29,12:00,0.41,ND,16
2019/03/29,12:10,0.40,ND,15
2019/03/29,12:20,0.36,ND,14
2019/03/29,12:30,0.35,ND,12
2019/03/29,12:40,0.37,ND,11
2019/03/29,12:50,0.35,ND,11
2019/03/29,13:00,0.36,ND,9.3
2019/03/29,13:10,0.36,ND,9.6
2019/03/29,13:20,0.37,ND,10
2019/03/29,13:30,0.39,ND,12
2019/03/29,13:40,0.39,ND,15
2019/03/29,13:50,0.41,ND,15
2019/03/29,14:00,0.40,ND,17
2019/03/29,14:10,0.42,ND,16
2019/03/29,14:20,0.44,ND,16
2019/03/29,14:30,0.44,ND,14
2019/03/29,14:40,0.44,ND,11
2019/03/29,14:50,0.45,ND,12
2019/03/29,15:00,0.45,ND,10
2019/03/29,15:10,0.46,ND,12
2019/03/29,15:20,0.45,ND,11
2019/03/29,15:30,-,-,-
2019/03/29,15:40,-,-,-
2019/03/29,15:50,-,-,-
2019/03/29,16:00,-,-,-
2019/03/29,16:10,-,-,-
2019/03/29,16:20,-,-,-
2019/03/29,16:30,-,-,-
2019/03/29,16:40,-,-,-
2019/03/29,16:50,-,-,-
2019/03/29,17:00,-,-,-
2019/03/29,17:10,-,-,-
2019/03/29,17:20,-,-,-
2019/03/29,17:30,-,-,-
2019/03/29,17:40,-,-,-
2019/03/29,17:50,-,-,-
2019/03/29,18:00,-,-,-
2019/03/29,18:10,-,-,-
2019/03/29,18:20,-,-,-
2019/03/29,18:30,-,-,-
2019/03/29,18:40,-,-,-
2019/03/29,18:50,-,-,-
2019/03/29,19:00,-,-,-
2019/03/29,19:10,-,-,-
2019/03/29,19:20,-,-,-
2019/03/29,19:30,-,-,-
2019/03/29,19:40,-,-,-
2019/03/29,19:50,-,-,-
2019/03/29,20:00,-,-,-
2019/03/29,20:10,-,-,-
2019/03/29,20:20,-,-,-
2019/03/29,20:30,-,-,-
2019/03/29,20:40,-,-,-
2019/03/29,20:50,-,-,-
2019/03/29,21:00,-,-,-
2019/03/29,21:10,-,-,-
2019/03/29,21:20,-,-,-
2019/03/29,21:30,-,-,-
2019/03/29,21:40,-,-,-
2019/03/29,21:50,-,-,-
2019/03/29,22:00,-,-,-
2019/03/29,22:10,-,-,-
2019/03/29,22:20,-,-,-
2019/03/29,22:30,-,-,-
2019/03/29,22:40,-,-,-
2019/03/29,22:50,-,-,-
2019/03/29,23:00,-,-,-
2019/03/29,23:10,-,-,-
2019/03/29,23:20,-,-,-
2019/03/29,23:30,-,-,-
2019/03/29,23:40,-,-,-
2019/03/29,23:50,-,-,-
