�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2023/12/08,00:00,3.6,��,1.7
2023/12/08,00:10,3.7,��쓌,1.1
2023/12/08,00:20,3.7,�k��,1.5
2023/12/08,00:30,3.7,�k,2.2
2023/12/08,00:40,3.9,�k�k��,0.9
2023/12/08,00:50,3.7,���k��,1.1
2023/12/08,01:00,3.6,�쐼,1.7
2023/12/08,01:10,3.8,��,4.1
2023/12/08,01:20,3.8,���쐼,5.8
2023/12/08,01:30,3.8,��,6.1
2023/12/08,01:40,3.7,���쐼,5.8
2023/12/08,01:50,3.7,���쐼,4.9
2023/12/08,02:00,3.4,���쐼,5.2
2023/12/08,02:10,3.8,��,5.9
2023/12/08,02:20,3.8,��,7.0
2023/12/08,02:30,3.8,���쐼,7.1
2023/12/08,02:40,3.9,��,6.3
2023/12/08,02:50,3.7,��,5.0
2023/12/08,03:00,3.8,��,5.4
2023/12/08,03:10,3.6,��,4.0
2023/12/08,03:20,3.6,��,3.4
2023/12/08,03:30,3.7,��,2.6
2023/12/08,03:40,3.8,���k��,1.5
2023/12/08,03:50,3.8,��쐼,0.9
2023/12/08,04:00,3.9,�쐼,1.7
2023/12/08,04:10,3.7,�쐼,1.7
2023/12/08,04:20,3.6,�쐼,3.2
2023/12/08,04:30,3.8,���쐼,4.2
2023/12/08,04:40,3.8,��,4.0
2023/12/08,04:50,3.6,���쐼,3.5
2023/12/08,05:00,3.8,���쐼,2.9
2023/12/08,05:10,3.8,��,2.3
2023/12/08,05:20,3.7,��,2.3
2023/12/08,05:30,3.7,��,1.2
2023/12/08,05:40,3.8,��쐼,1.7
2023/12/08,05:50,3.7,�쐼,1.1
2023/12/08,06:00,3.7,��,1.5
2023/12/08,06:10,3.5,-,CALM
2023/12/08,06:20,3.7,��,0.9
2023/12/08,06:30,3.8,��,3.0
2023/12/08,06:40,3.8,��,4.8
2023/12/08,06:50,3.8,��,5.4
2023/12/08,07:00,3.8,��,4.9
2023/12/08,07:10,3.6,��,3.6
2023/12/08,07:20,3.7,��,4.2
2023/12/08,07:30,3.7,��,3.7
2023/12/08,07:40,3.7,��,3.6
2023/12/08,07:50,3.8,��,2.6
2023/12/08,08:00,3.6,���k��,2.2
2023/12/08,08:10,3.9,���쐼,0.9
2023/12/08,08:20,3.8,���쐼,1.5
2023/12/08,08:30,3.6,���쐼,2.2
2023/12/08,08:40,3.7,���쐼,2.6
2023/12/08,08:50,3.7,���쐼,2.2
2023/12/08,09:00,3.7,���쐼,1.9
2023/12/08,09:10,3.8,���쐼,1.9
2023/12/08,09:20,3.6,�쐼,1.2
2023/12/08,09:30,3.7,��쐼,1.8
2023/12/08,09:40,3.6,��,1.9
2023/12/08,09:50,3.8,��쓌,4.0
2023/12/08,10:00,3.8,��쓌,3.6
2023/12/08,10:10,3.9,��쓌,2.0
2023/12/08,10:20,3.9,��쓌,2.3
2023/12/08,10:30,3.6,��쓌,2.3
2023/12/08,10:40,3.6,��쓌,3.6
2023/12/08,10:50,3.6,��쓌,2.9
2023/12/08,11:00,3.6,��,3.0
2023/12/08,11:10,3.7,��쓌,3.3
2023/12/08,11:20,3.9,��쓌,2.6
2023/12/08,11:30,3.8,��,1.5
2023/12/08,11:40,3.8,��,1.1
2023/12/08,11:50,3.7,���쐼,2.3
2023/12/08,12:00,3.6,���쐼,7.2
2023/12/08,12:10,3.7,���쐼,6.3
2023/12/08,12:20,3.7,���쐼,7.0
2023/12/08,12:30,3.6,���쐼,6.9
2023/12/08,12:40,3.8,���쐼,7.3
2023/12/08,12:50,3.6,���쐼,8.1
2023/12/08,13:00,3.7,���쐼,7.5
2023/12/08,13:10,3.7,���쐼,8.5
2023/12/08,13:20,3.9,��,9.2
2023/12/08,13:30,3.7,��,8.0
2023/12/08,13:40,3.6,���쐼,6.3
2023/12/08,13:50,3.6,��,6.2
2023/12/08,14:00,3.8,���쐼,7.1
2023/12/08,14:10,3.8,��,8.3
2023/12/08,14:20,3.8,��,8.0
2023/12/08,14:30,3.9,��,7.0
2023/12/08,14:40,3.7,��,7.7
2023/12/08,14:50,3.7,��,8.0
2023/12/08,15:00,3.6,��,7.1
2023/12/08,15:10,3.8,��,6.4
2023/12/08,15:20,3.6,���쐼,4.1
2023/12/08,15:30,3.6,���쐼,4.5
2023/12/08,15:40,3.8,��,4.2
2023/12/08,15:50,3.9,���쐼,5.8
2023/12/08,16:00,3.8,���쐼,6.6
2023/12/08,16:10,3.6,���쐼,6.8
2023/12/08,16:20,3.6,��,7.0
2023/12/08,16:30,3.7,��,4.1
2023/12/08,16:40,3.8,��,1.7
2023/12/08,16:50,3.6,-,CALM
2023/12/08,17:00,3.7,��쐼,0.8
2023/12/08,17:10,3.7,�쐼,1.7
2023/12/08,17:20,3.6,�쐼,3.0
2023/12/08,17:30,3.9,���쐼,2.6
2023/12/08,17:40,3.8,���쐼,2.9
2023/12/08,17:50,3.8,���쐼,2.5
2023/12/08,18:00,3.6,�쐼,2.3
2023/12/08,18:10,3.7,�쐼,2.8
2023/12/08,18:20,3.9,�쐼,3.0
2023/12/08,18:30,3.8,�쐼,3.2
2023/12/08,18:40,3.7,�쐼,3.5
2023/12/08,18:50,3.6,��쐼,3.9
2023/12/08,19:00,3.7,�쐼,4.3
2023/12/08,19:10,3.6,�쐼,4.4
2023/12/08,19:20,3.6,��쐼,4.4
2023/12/08,19:30,3.7,��쐼,4.4
2023/12/08,19:40,3.6,��쐼,4.5
2023/12/08,19:50,3.7,��쐼,4.8
2023/12/08,20:00,3.6,��쐼,4.5
2023/12/08,20:10,3.8,��쐼,4.1
2023/12/08,20:20,3.7,��쐼,2.2
2023/12/08,20:30,3.6,��,2.5
2023/12/08,20:40,3.7,��쐼,2.6
2023/12/08,20:50,3.6,��쐼,1.5
2023/12/08,21:00,3.6,��,1.1
2023/12/08,21:10,3.6,��,1.1
2023/12/08,21:20,3.7,��,0.9
2023/12/08,21:30,3.8,��,1.7
2023/12/08,21:40,3.5,��,1.1
2023/12/08,21:50,3.7,��쓌,1.2
2023/12/08,22:00,3.7,��,1.7
2023/12/08,22:10,3.7,��,1.2
2023/12/08,22:20,3.7,��,1.2
2023/12/08,22:30,3.7,��,2.8
2023/12/08,22:40,3.7,��,3.2
2023/12/08,22:50,3.7,��쐼,2.6
2023/12/08,23:00,3.7,�쐼,2.9
2023/12/08,23:10,3.6,��쐼,4.7
2023/12/08,23:20,3.8,��쐼,5.4
2023/12/08,23:30,3.6,��쐼,5.8
2023/12/08,23:40,3.8,��쐼,6.5
2023/12/08,23:50,3.4,��쐼,6.4
