�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/10/29,00:00,0.34,ND,ND
2017/10/29,00:10,0.34,ND,ND
2017/10/29,00:20,0.35,ND,ND
2017/10/29,00:30,0.35,ND,ND
2017/10/29,00:40,0.39,ND,ND
2017/10/29,00:50,0.42,ND,ND
2017/10/29,01:00,0.43,ND,ND
2017/10/29,01:10,0.38,ND,ND
2017/10/29,01:20,0.46,ND,ND
2017/10/29,01:30,0.48,ND,ND
2017/10/29,01:40,0.48,ND,ND
2017/10/29,01:50,0.49,ND,ND
2017/10/29,02:00,0.52,ND,ND
2017/10/29,02:10,0.53,ND,ND
2017/10/29,02:20,0.46,ND,ND
2017/10/29,02:30,0.56,ND,ND
2017/10/29,02:40,0.56,ND,ND
2017/10/29,02:50,0.55,ND,ND
2017/10/29,03:00,0.45,ND,ND
2017/10/29,03:10,0.52,ND,ND
2017/10/29,03:20,0.51,ND,ND
2017/10/29,03:30,0.41,ND,ND
2017/10/29,03:40,0.40,ND,ND
2017/10/29,03:50,0.39,ND,ND
2017/10/29,04:00,0.39,ND,ND
2017/10/29,04:10,0.40,ND,ND
2017/10/29,04:20,0.42,ND,ND
2017/10/29,04:30,0.51,ND,ND
2017/10/29,04:40,0.54,ND,ND
2017/10/29,04:50,0.55,ND,ND
2017/10/29,05:00,0.56,ND,ND
2017/10/29,05:10,0.55,ND,ND
2017/10/29,05:20,0.56,ND,ND
2017/10/29,05:30,0.55,ND,ND
2017/10/29,05:40,0.52,ND,ND
2017/10/29,05:50,0.54,ND,ND
2017/10/29,06:00,0.54,ND,ND
2017/10/29,06:10,0.52,ND,ND
2017/10/29,06:20,0.53,ND,ND
2017/10/29,06:30,0.54,ND,ND
2017/10/29,06:40,0.56,ND,ND
2017/10/29,06:50,0.56,ND,ND
2017/10/29,07:00,0.55,ND,ND
2017/10/29,07:10,0.56,ND,ND
2017/10/29,07:20,0.54,ND,ND
2017/10/29,07:30,0.54,ND,ND
2017/10/29,07:40,0.53,ND,ND
2017/10/29,07:50,0.53,ND,ND
2017/10/29,08:00,0.55,ND,ND
2017/10/29,08:10,0.55,ND,ND
2017/10/29,08:20,0.57,ND,ND
2017/10/29,08:30,0.58,ND,ND
2017/10/29,08:40,0.46,0.028,ND
2017/10/29,08:50,0.61,ND,ND
2017/10/29,09:00,0.60,ND,ND
2017/10/29,09:10,0.58,ND,ND
2017/10/29,09:20,0.58,ND,ND
2017/10/29,09:30,0.48,ND,ND
2017/10/29,09:40,0.56,ND,ND
2017/10/29,09:50,0.53,ND,ND
2017/10/29,10:00,0.53,ND,ND
2017/10/29,10:10,0.53,ND,ND
2017/10/29,10:20,0.51,ND,ND
2017/10/29,10:30,0.48,ND,ND
2017/10/29,10:40,0.46,ND,ND
2017/10/29,10:50,0.45,ND,ND
2017/10/29,11:00,0.43,ND,ND
2017/10/29,11:10,0.43,ND,ND
2017/10/29,11:20,0.27,0.034,ND
2017/10/29,11:30,0.42,ND,ND
2017/10/29,11:40,0.27,0.040,ND
2017/10/29,11:50,0.26,0.036,ND
2017/10/29,12:00,0.27,0.042,ND
2017/10/29,12:10,0.27,0.038,ND
2017/10/29,12:20,0.26,0.039,ND
2017/10/29,12:30,0.28,0.035,ND
2017/10/29,12:40,0.28,0.036,ND
2017/10/29,12:50,0.34,ND,ND
2017/10/29,13:00,0.40,ND,ND
2017/10/29,13:10,0.39,ND,ND
2017/10/29,13:20,0.40,ND,ND
2017/10/29,13:30,0.39,ND,9.6
2017/10/29,13:40,0.39,ND,9.9
2017/10/29,13:50,0.38,ND,10
2017/10/29,14:00,0.38,ND,11
2017/10/29,14:10,0.39,ND,9.7
2017/10/29,14:20,0.37,ND,ND
2017/10/29,14:30,0.37,ND,ND
2017/10/29,14:40,0.36,ND,ND
2017/10/29,14:50,0.36,ND,ND
2017/10/29,15:00,0.35,ND,ND
2017/10/29,15:10,0.27,ND,ND
2017/10/29,15:20,0.34,ND,ND
2017/10/29,15:30,0.34,ND,ND
2017/10/29,15:40,0.35,ND,ND
2017/10/29,15:50,0.37,ND,ND
2017/10/29,16:00,0.38,ND,ND
2017/10/29,16:10,0.38,ND,ND
2017/10/29,16:20,0.41,ND,ND
2017/10/29,16:30,0.40,ND,ND
2017/10/29,16:40,0.39,ND,ND
2017/10/29,16:50,0.36,ND,ND
2017/10/29,17:00,0.36,ND,ND
2017/10/29,17:10,0.37,ND,ND
2017/10/29,17:20,0.28,ND,ND
2017/10/29,17:30,0.30,ND,ND
2017/10/29,17:40,0.29,ND,ND
2017/10/29,17:50,0.31,ND,ND
2017/10/29,18:00,0.29,ND,ND
2017/10/29,18:10,0.36,ND,ND
2017/10/29,18:20,0.36,ND,ND
2017/10/29,18:30,0.35,ND,ND
2017/10/29,18:40,0.24,0.026,ND
2017/10/29,18:50,0.29,ND,ND
2017/10/29,19:00,0.31,ND,ND
2017/10/29,19:10,0.32,ND,ND
2017/10/29,19:20,0.31,ND,ND
2017/10/29,19:30,0.30,ND,ND
2017/10/29,19:40,0.30,ND,ND
2017/10/29,19:50,0.30,ND,ND
2017/10/29,20:00,0.29,ND,ND
2017/10/29,20:10,0.38,ND,ND
2017/10/29,20:20,-,-,-
2017/10/29,20:30,-,-,-
2017/10/29,20:40,-,-,-
2017/10/29,20:50,-,-,-
2017/10/29,21:00,-,-,-
2017/10/29,21:10,-,-,-
2017/10/29,21:20,-,-,-
2017/10/29,21:30,-,-,-
2017/10/29,21:40,-,-,-
2017/10/29,21:50,-,-,-
2017/10/29,22:00,-,-,-
2017/10/29,22:10,-,-,-
2017/10/29,22:20,-,-,-
2017/10/29,22:30,-,-,-
2017/10/29,22:40,-,-,-
2017/10/29,22:50,-,-,-
2017/10/29,23:00,-,-,-
2017/10/29,23:10,-,-,-
2017/10/29,23:20,-,-,-
2017/10/29,23:30,-,-,-
2017/10/29,23:40,-,-,-
2017/10/29,23:50,-,-,-
