�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2017/06/27,00:00,1.003,1.602,1.062,1.899,1.303,0.531,0.972,0.899,�k�k��,4.7,��
2017/06/27,00:10,1.002,1.602,1.063,1.898,1.302,0.529,0.971,0.900,�k�k��,4.7,��
2017/06/27,00:20,1.003,1.602,1.061,1.897,1.304,0.531,0.971,0.896,�k�k��,5.1,��
2017/06/27,00:30,1.001,1.602,1.061,1.898,1.303,0.531,0.974,0.899,�k�k��,5.1,��
2017/06/27,00:40,1.004,1.601,1.060,1.900,1.303,0.530,0.973,0.899,�k�k��,5.7,��
2017/06/27,00:50,1.002,1.600,1.061,1.897,1.305,0.530,0.972,0.899,�k�k��,4.8,��
2017/06/27,01:00,1.004,1.601,1.061,1.898,1.302,0.531,0.975,0.897,�k�k��,4.5,��
2017/06/27,01:10,1.003,1.601,1.062,1.899,1.304,0.531,0.974,0.897,�k�k��,4.7,��
2017/06/27,01:20,1.002,1.603,1.061,1.899,1.301,0.530,0.972,0.898,�k�k��,5.0,��
2017/06/27,01:30,1.005,1.600,1.060,1.896,1.303,0.531,0.974,0.899,�k�k��,5.0,��
2017/06/27,01:40,1.004,1.601,1.062,1.896,1.303,0.530,0.973,0.898,�k�k��,5.0,��
2017/06/27,01:50,1.001,1.599,1.060,1.897,1.302,0.530,0.975,0.899,�k�k��,4.5,��
2017/06/27,02:00,1.004,1.600,1.062,1.898,1.302,0.531,0.972,0.898,�k�k��,4.0,��
2017/06/27,02:10,1.003,1.602,1.062,1.900,1.302,0.531,0.972,0.900,�k�k��,3.7,��
2017/06/27,02:20,1.002,1.602,1.061,1.899,1.303,0.530,0.973,0.900,�k�k��,3.1,��
2017/06/27,02:30,1.004,1.601,1.060,1.896,1.302,0.530,0.972,0.899,�k�k��,3.2,��
2017/06/27,02:40,1.001,1.598,1.062,1.895,1.302,0.531,0.972,0.899,�k�k��,3.4,��
2017/06/27,02:50,1.001,1.598,1.059,1.897,1.302,0.531,0.974,0.900,�k�k��,3.1,��
2017/06/27,03:00,1.003,1.599,1.063,1.896,1.300,0.531,0.972,0.898,�k�k��,3.4,��
2017/06/27,03:10,1.000,1.603,1.060,1.897,1.302,0.530,0.972,0.899,�k�k��,3.8,��
2017/06/27,03:20,1.002,1.599,1.060,1.896,1.303,0.531,0.972,0.899,�k�k��,5.4,��
2017/06/27,03:30,1.002,1.600,1.061,1.896,1.304,0.530,0.976,0.899,�k,6.0,��
2017/06/27,03:40,1.001,1.603,1.062,1.898,1.304,0.531,0.974,0.900,�k�k��,5.2,��
2017/06/27,03:50,1.003,1.602,1.060,1.899,1.305,0.531,0.974,0.898,�k�k��,5.3,��
2017/06/27,04:00,1.003,1.602,1.060,1.896,1.304,0.532,0.973,0.899,�k�k��,5.3,��
2017/06/27,04:10,1.001,1.599,1.060,1.897,1.304,0.531,0.973,0.898,�k�k��,5.9,��
2017/06/27,04:20,1.000,1.601,1.059,1.898,1.302,0.528,0.972,0.898,�k�k��,5.9,��
2017/06/27,04:30,1.003,1.600,1.061,1.897,1.302,0.531,0.971,0.899,�k�k��,6.4,��
2017/06/27,04:40,1.001,1.600,1.060,1.897,1.303,0.529,0.972,0.898,�k�k��,6.3,��
2017/06/27,04:50,1.002,1.601,1.061,1.894,1.302,0.528,0.970,0.898,�k�k��,5.7,��
2017/06/27,05:00,1.002,1.599,1.062,1.899,1.302,0.530,0.971,0.898,�k�k��,5.1,��
2017/06/27,05:10,1.003,1.603,1.059,1.899,1.304,0.531,0.971,0.899,�k�k��,5.3,��
2017/06/27,05:20,1.002,1.600,1.060,1.898,1.302,0.531,0.972,0.898,�k�k��,4.4,��
2017/06/27,05:30,1.002,1.603,1.062,1.900,1.302,0.529,0.971,0.900,�k�k��,4.7,��
2017/06/27,05:40,1.001,1.600,1.058,1.899,1.305,0.529,0.971,0.898,�k�k��,4.9,��
2017/06/27,05:50,1.001,1.601,1.061,1.898,1.303,0.531,0.971,0.898,�k�k��,4.6,��
2017/06/27,06:00,1.003,1.600,1.060,1.899,1.303,0.528,0.972,0.899,�k,5.3,��
2017/06/27,06:10,1.001,1.601,1.063,1.897,1.302,0.530,0.971,0.901,�k,4.6,��
2017/06/27,06:20,1.001,1.603,1.061,1.897,1.300,0.530,0.972,0.899,�k,4.1,��
2017/06/27,06:30,1.001,1.598,1.063,1.896,1.304,0.529,0.973,0.900,�k,4.1,��
2017/06/27,06:40,1.002,1.602,1.062,1.899,1.302,0.528,0.972,0.899,�k,4.4,��
2017/06/27,06:50,1.002,1.600,1.062,1.896,1.305,0.528,0.971,0.898,�k,4.3,��
2017/06/27,07:00,0.999,1.599,1.060,1.900,1.298,0.529,0.971,0.900,�k�k��,3.9,��
2017/06/27,07:10,0.999,1.603,1.060,1.897,1.305,0.528,0.970,0.897,�k,4.1,��
2017/06/27,07:20,0.998,1.599,1.062,1.901,1.305,0.528,0.971,0.898,�k,4.0,��
2017/06/27,07:30,1.000,1.603,1.061,1.899,1.303,0.528,0.973,0.897,�k,2.6,��
2017/06/27,07:40,0.999,1.602,1.060,1.897,1.304,0.527,0.972,0.898,�k,2.5,��
2017/06/27,07:50,0.997,1.599,1.061,1.896,1.302,0.528,0.972,0.897,�k,2.5,��
2017/06/27,08:00,0.999,1.600,1.061,1.899,1.301,0.527,0.971,0.898,�k,2.5,��
2017/06/27,08:10,1.003,1.602,1.059,1.901,1.300,0.528,0.972,0.898,�k,3.7,��
2017/06/27,08:20,0.999,1.598,1.060,1.897,1.301,0.526,0.971,0.897,�k�k��,2.6,��
2017/06/27,08:30,1.002,1.598,1.060,1.901,1.301,0.530,0.972,0.897,�k�k��,2.3,��
2017/06/27,08:40,0.996,1.596,1.059,1.900,1.300,0.528,0.972,0.897,�k�k��,2.6,��
2017/06/27,08:50,0.999,1.598,1.055,1.900,1.297,0.526,0.971,0.896,�k,3.3,��
2017/06/27,09:00,0.996,1.597,1.058,1.897,1.299,0.527,0.973,0.895,�k�k��,3.1,��
2017/06/27,09:10,0.997,1.597,1.056,1.898,1.301,0.527,0.971,0.897,�k�k��,3.9,��
2017/06/27,09:20,1.000,1.601,1.054,1.896,1.298,0.527,0.972,0.896,�k�k��,3.6,��
2017/06/27,09:30,0.998,1.598,1.055,1.899,1.298,0.527,0.973,0.895,�k�k��,3.6,��
2017/06/27,09:40,1.000,1.597,1.054,1.897,1.303,0.527,0.971,0.897,�k�k��,3.3,��
2017/06/27,09:50,0.997,1.596,1.055,1.897,1.301,0.528,0.972,0.897,�k��,3.4,��
2017/06/27,10:00,1.000,1.597,1.055,1.898,1.301,0.526,0.973,0.896,�k�k��,3.3,��
2017/06/27,10:10,0.998,1.595,1.056,1.898,1.299,0.526,0.971,0.897,�k�k��,3.0,��
2017/06/27,10:20,0.999,1.597,1.056,1.901,1.302,0.525,0.971,0.895,�k�k��,3.2,��
2017/06/27,10:30,0.998,1.599,1.056,1.898,1.301,0.528,0.971,0.895,�k��,3.4,��
2017/06/27,10:40,0.997,1.597,1.057,1.900,1.301,0.527,0.971,0.895,�k�k��,3.4,��
2017/06/27,10:50,0.999,1.598,1.058,1.898,1.299,0.529,0.972,0.896,�k�k��,3.1,��
2017/06/27,11:00,1.000,1.596,1.058,1.899,1.301,0.529,0.971,0.894,�k�k��,3.5,��
2017/06/27,11:10,1.002,1.595,1.059,1.898,1.300,0.527,0.971,0.896,�k�k��,3.4,��
2017/06/27,11:20,0.999,1.599,1.057,1.905,1.302,0.527,0.975,0.894,�k��,2.6,��
2017/06/27,11:30,1.000,1.600,1.059,1.899,1.303,0.528,0.973,0.896,�k�k��,3.3,��
2017/06/27,11:40,1.001,1.596,1.058,1.901,1.303,0.529,0.971,0.895,�k�k��,3.2,��
2017/06/27,11:50,1.000,1.600,1.058,1.901,1.305,0.529,0.972,0.894,�k,3.6,��
2017/06/27,12:00,1.002,1.599,1.057,1.902,1.305,0.529,0.972,0.896,�k,2.8,��
2017/06/27,12:10,1.001,1.601,1.058,1.901,1.304,0.527,0.973,0.896,�k�k��,2.9,��
2017/06/27,12:20,1.000,1.601,1.059,1.899,1.302,0.530,0.972,0.896,�k��,3.3,��
2017/06/27,12:30,1.002,1.602,1.059,1.903,1.303,0.528,0.972,0.896,�k�k��,3.8,��
2017/06/27,12:40,1.003,1.603,1.059,1.904,1.305,0.529,0.973,0.896,�k�k��,3.5,��
2017/06/27,12:50,1.003,1.603,1.059,1.901,1.306,0.528,0.972,0.896,�k�k��,3.3,��
2017/06/27,13:00,1.004,1.601,1.060,1.899,1.305,0.530,0.972,0.896,�k�k��,4.0,��
2017/06/27,13:10,1.001,1.603,1.060,1.902,1.307,0.529,0.974,0.897,�k�k��,4.0,��
2017/06/27,13:20,1.002,1.605,1.062,1.901,1.306,0.528,0.972,0.897,�k�k��,4.4,��
2017/06/27,13:30,1.005,1.602,1.060,1.905,1.305,0.528,0.972,0.894,�k�k��,4.5,��
2017/06/27,13:40,1.003,1.602,1.060,1.902,1.309,0.527,0.974,0.897,�k�k��,4.1,��
2017/06/27,13:50,1.004,1.602,1.060,1.899,1.306,0.527,0.974,0.896,�k�k��,3.8,��
2017/06/27,14:00,1.003,1.603,1.057,1.897,1.306,0.529,0.973,0.896,�k�k��,3.8,��
2017/06/27,14:10,1.005,1.603,1.060,1.899,1.308,0.528,0.975,0.898,�k�k��,4.1,��
2017/06/27,14:20,1.003,1.608,1.061,1.900,1.308,0.528,0.975,0.895,�k��,3.4,��
2017/06/27,14:30,1.003,1.602,1.060,1.899,1.306,0.530,0.975,0.896,�k�k��,3.4,��
2017/06/27,14:40,1.005,1.605,1.060,1.900,1.306,0.527,0.975,0.895,�k��,3.1,��
2017/06/27,14:50,1.005,1.604,1.063,1.899,1.307,0.528,0.974,0.896,���k��,2.8,��
2017/06/27,15:00,1.004,1.603,1.059,1.901,1.306,0.529,0.973,0.897,�k�k��,3.4,��
2017/06/27,15:10,1.004,1.605,1.060,1.900,1.311,0.529,0.973,0.895,�k�k��,3.6,��
2017/06/27,15:20,1.004,1.606,1.061,1.903,1.309,0.529,0.976,0.896,�k��,2.6,��
2017/06/27,15:30,1.007,1.604,1.059,1.901,1.309,0.530,0.974,0.899,���k��,2.5,��
2017/06/27,15:40,1.003,1.609,1.060,1.906,1.310,0.529,0.974,0.897,���k��,2.6,��
2017/06/27,15:50,1.003,1.604,1.062,1.906,1.307,0.530,0.976,0.896,�k��,3.8,��
2017/06/27,16:00,1.005,1.606,1.060,1.904,1.306,0.529,0.974,0.897,�k��,3.3,��
2017/06/27,16:10,1.006,1.604,1.060,1.904,1.308,0.529,0.974,0.898,�k��,3.5,��
2017/06/27,16:20,1.007,1.608,1.062,1.903,1.308,0.529,0.975,0.895,�k��,2.9,��
2017/06/27,16:30,1.006,1.608,1.061,1.902,1.308,0.528,0.976,0.896,�k��,3.7,��
2017/06/27,16:40,1.005,1.608,1.061,1.902,1.310,0.530,0.975,0.897,�k��,3.5,��
2017/06/27,16:50,1.004,1.607,1.061,1.902,1.311,0.531,0.973,0.896,�k��,3.1,��
2017/06/27,17:00,1.003,1.609,1.057,1.902,1.311,0.529,0.975,0.896,�k��,2.3,��
2017/06/27,17:10,1.003,1.606,1.062,1.906,1.308,0.532,0.975,0.896,�k��,2.2,��
2017/06/27,17:20,1.005,1.604,1.061,1.903,1.311,0.530,0.974,0.897,�k��,1.7,��
2017/06/27,17:30,1.004,1.606,1.063,1.904,1.309,0.529,0.974,0.896,�k��,1.5,��
2017/06/27,17:40,1.005,1.611,1.061,1.906,1.308,0.530,0.974,0.896,�k�k��,1.5,��
2017/06/27,17:50,1.005,1.608,1.060,1.905,1.310,0.530,0.973,0.897,���k��,1.1,��
2017/06/27,18:00,1.002,1.608,1.058,1.903,1.308,0.531,0.973,0.897,���k��,0.6,��
2017/06/27,18:10,1.002,1.609,1.062,1.905,1.309,0.531,0.976,0.899,���k��,1.2,��
2017/06/27,18:20,1.003,1.607,1.063,1.905,1.304,0.531,0.974,0.897,��,0.6,��
2017/06/27,18:30,1.002,1.612,1.065,1.906,1.308,0.531,0.973,0.899,�k��,0.8,��
2017/06/27,18:40,1.004,1.612,1.064,1.903,1.309,0.531,0.976,0.897,�k,0.9,��
2017/06/27,18:50,1.005,1.609,1.066,1.907,1.308,0.532,0.973,0.897,�k,1.1,��
2017/06/27,19:00,1.003,1.611,1.063,1.908,1.308,0.531,0.972,0.898,-,CALM,��
2017/06/27,19:10,1.005,1.607,1.064,1.907,1.311,0.531,0.974,0.897,-,CALM,��
2017/06/27,19:20,1.005,1.608,1.066,1.907,1.313,0.531,0.974,0.898,�k�k��,0.6,��
2017/06/27,19:30,1.006,1.610,1.067,1.909,1.310,0.531,0.976,0.898,�k�k��,1.1,��
2017/06/27,19:40,1.007,1.609,1.067,1.909,1.312,0.530,0.973,0.899,�k�k��,1.1,��
2017/06/27,19:50,1.006,1.608,1.065,1.907,1.313,0.531,0.974,0.899,�k�k��,0.6,��
2017/06/27,20:00,1.006,1.610,1.067,1.909,1.313,0.531,0.974,0.900,�k�k��,0.6,��
2017/06/27,20:10,1.007,1.609,1.066,1.904,1.312,0.531,0.976,0.899,���k��,0.9,��
2017/06/27,20:20,1.005,1.610,1.067,1.908,1.312,0.532,0.976,0.898,�k,0.6,��
2017/06/27,20:30,1.006,1.609,1.067,1.906,1.311,0.533,0.975,0.898,-,CALM,��
2017/06/27,20:40,1.007,1.612,1.065,1.906,1.312,0.532,0.975,0.898,-,CALM,��
2017/06/27,20:50,1.007,1.609,1.064,1.906,1.311,0.531,0.975,0.898,���k��,0.9,��
2017/06/27,21:00,1.007,1.606,1.067,1.904,1.313,0.530,0.975,0.898,-,CALM,��
2017/06/27,21:10,1.007,1.610,1.067,1.904,1.313,0.531,0.976,0.899,-,CALM,��
2017/06/27,21:20,1.006,1.606,1.065,1.908,1.312,0.532,0.976,0.899,-,CALM,��
2017/06/27,21:30,1.008,1.608,1.066,1.905,1.309,0.531,0.975,0.899,-,CALM,��
2017/06/27,21:40,1.007,1.607,1.066,1.908,1.314,0.531,0.977,0.898,�k�k��,0.8,��
2017/06/27,21:50,1.008,1.610,1.065,1.906,1.312,0.532,0.976,0.899,�k��,0.8,��
2017/06/27,22:00,1.005,1.604,1.065,1.907,1.309,0.530,0.975,0.900,-,CALM,��
2017/06/27,22:10,1.006,1.608,1.064,1.907,1.309,0.531,0.974,0.899,-,CALM,��
2017/06/27,22:20,1.006,1.608,1.065,1.905,1.309,0.533,0.976,0.898,-,CALM,��
2017/06/27,22:30,1.003,1.607,1.064,1.907,1.311,0.531,0.974,0.899,-,CALM,��
2017/06/27,22:40,1.007,1.608,1.064,1.905,1.311,0.532,0.974,0.898,-,CALM,��
2017/06/27,22:50,1.006,1.605,1.066,1.905,1.309,0.531,0.976,0.899,-,CALM,��
2017/06/27,23:00,1.006,1.609,1.063,1.907,1.310,0.531,0.974,0.899,-,CALM,��
2017/06/27,23:10,1.005,1.606,1.064,1.906,1.313,0.531,0.976,0.899,�k�k��,0.6,��
2017/06/27,23:20,1.005,1.606,1.066,1.902,1.309,0.532,0.976,0.898,���k��,0.8,��
2017/06/27,23:30,1.005,1.609,1.066,1.906,1.312,0.531,0.976,0.898,�k�k��,0.6,��
2017/06/27,23:40,1.004,1.609,1.066,1.908,1.311,0.534,0.975,0.900,-,CALM,��
2017/06/27,23:50,1.006,1.606,1.064,1.904,1.310,0.531,0.978,0.900,�k�k��,0.6,��
