�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/06/04,00:00,0.769,1.117,0.768,1.387,1.040,0.442,0.768,0.725,��,6.1,��
2019/06/04,00:10,0.768,1.114,0.768,1.389,1.041,0.442,0.768,0.725,��,5.4,��
2019/06/04,00:20,0.768,1.114,0.769,1.387,1.040,0.441,0.769,0.724,��,5.8,��
2019/06/04,00:30,0.768,1.115,0.768,1.389,1.040,0.442,0.768,0.724,��,7.0,��
2019/06/04,00:40,0.769,1.115,0.767,1.389,1.039,0.443,0.768,0.725,��,7.5,��
2019/06/04,00:50,0.768,1.114,0.768,1.389,1.041,0.443,0.768,0.723,��,6.8,��
2019/06/04,01:00,0.765,1.114,0.769,1.390,1.039,0.442,0.767,0.725,��,6.9,��
2019/06/04,01:10,0.769,1.115,0.768,1.389,1.040,0.442,0.767,0.724,��,6.1,��
2019/06/04,01:20,0.769,1.113,0.768,1.389,1.040,0.443,0.768,0.725,��,6.2,��
2019/06/04,01:30,0.768,1.114,0.768,1.387,1.039,0.442,0.769,0.725,��,5.7,��
2019/06/04,01:40,0.767,1.114,0.768,1.387,1.038,0.442,0.769,0.725,��,6.2,��
2019/06/04,01:50,0.768,1.116,0.768,1.390,1.038,0.442,0.767,0.726,��,5.5,��
2019/06/04,02:00,0.769,1.115,0.767,1.392,1.041,0.442,0.768,0.724,��,5.8,��
2019/06/04,02:10,0.767,1.112,0.767,1.388,1.039,0.443,0.769,0.724,��,6.3,��
2019/06/04,02:20,0.768,1.114,0.768,1.389,1.040,0.444,0.768,0.725,��,6.1,��
2019/06/04,02:30,0.768,1.115,0.766,1.391,1.039,0.442,0.767,0.724,��,7.6,��
2019/06/04,02:40,0.768,1.116,0.766,1.391,1.039,0.443,0.768,0.723,��,7.9,��
2019/06/04,02:50,0.767,1.112,0.769,1.389,1.039,0.441,0.767,0.724,��,7.3,��
2019/06/04,03:00,0.765,1.113,0.766,1.389,1.039,0.443,0.769,0.723,��,6.7,��
2019/06/04,03:10,0.769,1.113,0.765,1.388,1.039,0.443,0.768,0.725,��,7.2,��
2019/06/04,03:20,0.767,1.114,0.768,1.392,1.039,0.442,0.767,0.725,��,6.2,��
2019/06/04,03:30,0.765,1.110,0.768,1.390,1.038,0.442,0.767,0.725,��,5.2,��
2019/06/04,03:40,0.767,1.111,0.768,1.389,1.039,0.442,0.769,0.723,��,4.8,��
2019/06/04,03:50,0.767,1.112,0.767,1.391,1.040,0.442,0.768,0.724,��,5.8,��
2019/06/04,04:00,0.767,1.111,0.766,1.389,1.039,0.442,0.767,0.723,��,6.4,��
2019/06/04,04:10,0.767,1.113,0.766,1.390,1.040,0.440,0.768,0.723,��,6.5,��
2019/06/04,04:20,0.766,1.112,0.767,1.389,1.037,0.440,0.767,0.723,��,7.3,��
2019/06/04,04:30,0.767,1.111,0.769,1.389,1.038,0.443,0.768,0.724,��,5.9,��
2019/06/04,04:40,0.766,1.111,0.768,1.390,1.038,0.443,0.767,0.722,��,6.0,��
2019/06/04,04:50,0.765,1.112,0.766,1.388,1.037,0.441,0.769,0.724,��,4.8,��
2019/06/04,05:00,0.767,1.112,0.769,1.389,1.038,0.441,0.768,0.724,��,5.0,��
2019/06/04,05:10,0.766,1.113,0.766,1.390,1.038,0.441,0.768,0.725,��,5.4,��
2019/06/04,05:20,0.768,1.111,0.766,1.387,1.038,0.442,0.766,0.725,��,4.5,��
2019/06/04,05:30,0.768,1.114,0.767,1.386,1.038,0.443,0.767,0.724,��,4.6,��
2019/06/04,05:40,0.767,1.114,0.767,1.388,1.039,0.441,0.769,0.725,��,4.4,��
2019/06/04,05:50,0.767,1.111,0.769,1.391,1.038,0.441,0.767,0.724,��,4.3,��
2019/06/04,06:00,0.766,1.116,0.768,1.390,1.036,0.443,0.768,0.727,��,4.4,��
2019/06/04,06:10,0.767,1.112,0.768,1.389,1.039,0.442,0.769,0.726,��,3.7,��
2019/06/04,06:20,0.767,1.114,0.768,1.388,1.039,0.442,0.770,0.725,��,3.7,��
2019/06/04,06:30,0.767,1.111,0.767,1.391,1.040,0.443,0.771,0.725,��,3.3,��
2019/06/04,06:40,0.767,1.111,0.767,1.388,1.037,0.442,0.767,0.726,��,2.8,��
2019/06/04,06:50,0.766,1.112,0.766,1.390,1.035,0.443,0.769,0.726,��,2.8,��
2019/06/04,07:00,0.766,1.108,0.768,1.386,1.039,0.441,0.768,0.727,��,3.9,��
2019/06/04,07:10,0.766,1.110,0.766,1.388,1.037,0.440,0.768,0.727,��,3.7,��
2019/06/04,07:20,0.767,1.111,0.767,1.388,1.039,0.441,0.768,0.726,��,3.7,��
2019/06/04,07:30,0.765,1.109,0.766,1.388,1.038,0.439,0.768,0.725,��,4.1,��
2019/06/04,07:40,0.767,1.110,0.766,1.388,1.036,0.441,0.767,0.724,��,4.1,��
2019/06/04,07:50,0.768,1.111,0.767,1.389,1.040,0.440,0.767,0.724,��,3.5,��
2019/06/04,08:00,0.766,1.112,0.767,1.388,1.038,0.440,0.766,0.722,��,4.0,��
2019/06/04,08:10,0.766,1.112,0.765,1.391,1.037,0.440,0.768,0.723,��,4.3,��
2019/06/04,08:20,0.766,1.112,0.766,1.390,1.041,0.441,0.766,0.723,��,5.3,��
2019/06/04,08:30,0.766,1.114,0.767,1.392,1.039,0.442,0.767,0.722,��,5.6,��
2019/06/04,08:40,0.766,1.112,0.767,1.390,1.040,0.442,0.766,0.722,��,6.4,��
2019/06/04,08:50,0.767,1.112,0.768,1.388,1.039,0.440,0.766,0.722,��,7.5,��
2019/06/04,09:00,0.766,1.115,0.767,1.390,1.041,0.442,0.766,0.723,��쓌,8.8,��
2019/06/04,09:10,0.764,1.110,0.767,1.391,1.038,0.443,0.766,0.722,��,9.0,��
2019/06/04,09:20,0.765,1.110,0.766,1.391,1.041,0.441,0.768,0.721,��,9.2,��
2019/06/04,09:30,0.766,1.112,0.769,1.389,1.039,0.441,0.768,0.723,��,9.2,��
2019/06/04,09:40,0.766,1.114,0.768,1.390,1.040,0.441,0.768,0.722,��,9.7,��
2019/06/04,09:50,0.767,1.115,0.767,1.391,1.037,0.441,0.766,0.722,��,9.9,��
2019/06/04,10:00,0.767,1.113,0.764,1.392,1.037,0.440,0.766,0.722,��,10.6,��
2019/06/04,10:10,0.766,1.114,0.764,1.391,1.039,0.441,0.767,0.722,��,10.6,��
2019/06/04,10:20,0.767,1.110,0.767,1.391,1.041,0.441,0.766,0.722,��,9.7,��
2019/06/04,10:30,0.770,1.114,0.765,1.393,1.041,0.443,0.767,0.723,��,10.8,��
2019/06/04,10:40,0.766,1.113,0.768,1.391,1.040,0.442,0.769,0.724,��쓌,9.5,��
2019/06/04,10:50,0.769,1.115,0.766,1.388,1.042,0.441,0.767,0.722,��,9.1,��
2019/06/04,11:00,0.769,1.115,0.770,1.392,1.043,0.441,0.770,0.722,��,8.1,��
2019/06/04,11:10,0.770,1.115,0.768,1.388,1.041,0.443,0.770,0.723,��쓌,9.2,��
2019/06/04,11:20,0.770,1.113,0.770,1.388,1.041,0.443,0.769,0.724,��쓌,11.0,��
2019/06/04,11:30,0.770,1.116,0.768,1.387,1.041,0.443,0.768,0.724,��쓌,12.7,��
2019/06/04,11:40,0.769,1.114,0.770,1.388,1.042,0.442,0.770,0.724,��쓌,13.9,��
2019/06/04,11:50,0.770,1.115,0.768,1.389,1.043,0.442,0.770,0.724,��,13.5,��
2019/06/04,12:00,0.770,1.114,0.767,1.390,1.043,0.441,0.768,0.726,��,10.7,��
2019/06/04,12:10,0.771,1.118,0.768,1.391,1.043,0.444,0.771,0.725,��쓌,10.3,��
2019/06/04,12:20,0.770,1.115,0.769,1.391,1.045,0.444,0.772,0.725,��쓌,12.4,��
2019/06/04,12:30,0.770,1.116,0.769,1.391,1.043,0.442,0.770,0.724,��,14.7,��
2019/06/04,12:40,0.770,1.118,0.769,1.390,1.043,0.441,0.771,0.724,��쓌,15.8,��
2019/06/04,12:50,0.769,1.118,0.771,1.391,1.044,0.443,0.769,0.724,��,13.6,��
2019/06/04,13:00,0.771,1.120,0.770,1.391,1.046,0.442,0.769,0.725,��쓌,16.0,��
2019/06/04,13:10,0.771,1.118,0.769,1.390,1.044,0.443,0.768,0.724,��,13.0,��
2019/06/04,13:20,0.769,1.119,0.770,1.391,1.045,0.435,0.768,0.725,��,13.3,��
2019/06/04,13:30,0.772,1.115,0.771,1.391,1.045,0.433,0.769,0.723,��쓌,15.7,��
2019/06/04,13:40,0.770,1.116,0.770,1.390,1.044,0.437,0.768,0.724,��,14.4,��
2019/06/04,13:50,0.775,1.117,0.769,1.391,1.044,0.442,0.765,0.726,��,13.8,��
2019/06/04,14:00,0.771,1.119,0.768,1.392,1.046,0.444,0.767,0.724,��쓌,11.7,��
2019/06/04,14:10,0.771,1.117,0.769,1.393,1.045,0.443,0.768,0.724,��,12.5,��
2019/06/04,14:20,0.769,1.117,0.769,1.393,1.047,0.444,0.770,0.725,��쓌,14.2,��
2019/06/04,14:30,0.768,1.117,0.770,1.392,1.044,0.442,0.770,0.723,��쓌,13.5,��
2019/06/04,14:40,0.771,1.116,0.770,1.395,1.046,0.443,0.770,0.723,��,14.4,��
2019/06/04,14:50,0.769,1.116,0.771,1.394,1.046,0.443,0.771,0.724,��,14.1,��
2019/06/04,15:00,0.771,1.118,0.770,1.395,1.048,0.444,0.768,0.726,��쓌,15.5,��
2019/06/04,15:10,0.771,1.118,0.770,1.394,1.046,0.443,0.769,0.726,��,11.0,��
2019/06/04,15:20,0.770,1.119,0.771,1.394,1.044,0.442,0.770,0.723,��,12.0,��
2019/06/04,15:30,0.772,1.119,0.770,1.396,1.043,0.443,0.770,0.725,��쓌,14.4,��
2019/06/04,15:40,0.770,1.118,0.770,1.394,1.046,0.441,0.773,0.725,��,13.0,��
2019/06/04,15:50,0.771,1.120,0.771,1.395,1.047,0.443,0.771,0.725,��,13.0,��
2019/06/04,16:00,0.771,1.118,0.770,1.395,1.044,0.442,0.772,0.723,��,10.8,��
2019/06/04,16:10,0.770,1.120,0.770,1.396,1.046,0.442,0.772,0.725,��,11.6,��
2019/06/04,16:20,0.772,1.119,0.772,1.395,1.045,0.443,0.770,0.724,��,9.7,��
2019/06/04,16:30,0.772,1.119,0.772,1.396,1.047,0.444,0.768,0.726,��,10.8,��
2019/06/04,16:40,0.772,1.120,0.772,1.394,1.045,0.443,0.770,0.725,��,10.6,��
2019/06/04,16:50,0.771,1.119,0.770,1.394,1.046,0.442,0.769,0.725,��,10.2,��
2019/06/04,17:00,0.771,1.119,0.770,1.398,1.044,0.443,0.769,0.725,��,10.5,��
2019/06/04,17:10,0.770,1.119,0.772,1.396,1.046,0.443,0.772,0.725,��,10.7,��
2019/06/04,17:20,0.770,1.122,0.772,1.395,1.044,0.443,0.769,0.724,��,10.3,��
2019/06/04,17:30,0.771,1.122,0.772,1.397,1.045,0.442,0.769,0.726,��,10.5,��
2019/06/04,17:40,0.771,1.123,0.771,1.398,1.044,0.443,0.769,0.727,��,10.2,��
2019/06/04,17:50,0.771,1.122,0.773,1.397,1.047,0.442,0.770,0.725,��,10.0,��
2019/06/04,18:00,0.774,1.120,0.772,1.399,1.044,0.445,0.769,0.727,��,11.3,��
2019/06/04,18:10,0.771,1.120,0.773,1.400,1.046,0.442,0.769,0.726,��,9.5,��
2019/06/04,18:20,0.770,1.123,0.772,1.398,1.045,0.443,0.769,0.726,��,9.1,��
2019/06/04,18:30,0.768,1.123,0.773,1.398,1.043,0.444,0.769,0.727,��,9.2,��
2019/06/04,18:40,0.772,1.122,0.771,1.397,1.044,0.442,0.768,0.727,��,8.8,��
2019/06/04,18:50,0.771,1.120,0.773,1.399,1.044,0.442,0.771,0.727,��,9.0,��
2019/06/04,19:00,0.772,1.121,0.769,1.399,1.047,0.443,0.771,0.728,��,10.2,��
2019/06/04,19:10,0.770,1.119,0.770,1.398,1.046,0.444,0.772,0.727,��,8.2,��
2019/06/04,19:20,0.769,1.123,0.772,1.401,1.045,0.444,0.771,0.728,��,8.6,��
2019/06/04,19:30,0.771,1.123,0.773,1.398,1.046,0.443,0.771,0.727,��,8.7,��
2019/06/04,19:40,0.769,1.122,0.773,1.399,1.047,0.443,0.772,0.728,��,9.4,��
2019/06/04,19:50,0.772,1.119,0.774,1.399,1.046,0.444,0.772,0.728,��,7.0,��
2019/06/04,20:00,0.770,1.122,0.775,1.401,1.048,0.444,0.774,0.725,��,8.1,��
2019/06/04,20:10,0.772,1.124,0.776,1.401,1.049,0.441,0.772,0.727,��,7.2,��
2019/06/04,20:20,0.771,1.126,0.774,1.400,1.048,0.443,0.773,0.728,��,7.2,��
2019/06/04,20:30,0.771,1.123,0.775,1.400,1.048,0.445,0.772,0.728,��,6.1,��
2019/06/04,20:40,0.771,1.123,0.775,1.400,1.048,0.443,0.773,0.727,��,5.2,��
2019/06/04,20:50,0.772,1.123,0.775,1.401,1.048,0.446,0.772,0.728,��,6.1,��
2019/06/04,21:00,0.771,1.124,0.773,1.400,1.048,0.445,0.771,0.728,��,5.7,��
2019/06/04,21:10,0.772,1.124,0.774,1.398,1.048,0.444,0.770,0.727,��,7.5,��
2019/06/04,21:20,0.771,1.125,0.774,1.399,1.047,0.445,0.772,0.728,��,7.5,��
2019/06/04,21:30,0.771,1.124,0.776,1.400,1.050,0.445,0.772,0.727,��,7.7,��
2019/06/04,21:40,0.772,1.123,0.773,1.399,1.048,0.444,0.772,0.727,��,8.4,��
2019/06/04,21:50,0.773,1.124,0.774,1.399,1.047,0.443,0.772,0.728,��,7.8,��
2019/06/04,22:00,0.770,1.123,0.775,1.401,1.047,0.444,0.771,0.727,��,6.2,��
2019/06/04,22:10,0.771,1.124,0.773,1.399,1.048,0.444,0.772,0.727,��,5.9,��
2019/06/04,22:20,0.773,1.123,0.773,1.400,1.049,0.444,0.771,0.726,��,6.7,��
2019/06/04,22:30,0.773,1.124,0.771,1.400,1.045,0.444,0.771,0.728,��,7.0,��
2019/06/04,22:40,0.772,1.122,0.773,1.400,1.046,0.445,0.771,0.727,��,7.2,��
2019/06/04,22:50,0.770,1.122,0.773,1.399,1.045,0.443,0.771,0.727,��,7.4,��
2019/06/04,23:00,0.773,1.123,0.774,1.399,1.046,0.444,0.773,0.727,��,8.2,��
2019/06/04,23:10,0.771,1.124,0.773,1.398,1.046,0.444,0.770,0.727,��,8.5,��
2019/06/04,23:20,0.772,1.124,0.775,1.404,1.046,0.444,0.771,0.726,��,8.4,��
2019/06/04,23:30,0.774,1.123,0.775,1.399,1.048,0.443,0.773,0.726,��,8.2,��
2019/06/04,23:40,0.772,1.127,0.773,1.398,1.046,0.445,0.770,0.727,��,8.3,��
2019/06/04,23:50,0.772,1.123,0.774,1.400,1.050,0.443,0.773,0.727,��,8.1,��
