Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2022/12/22,00:00,ND,ND,ND
2022/12/22,00:10,ND,ND,ND
2022/12/22,00:20,ND,ND,ND
2022/12/22,00:30,ND,ND,ND
2022/12/22,00:40,ND,ND,8.8
2022/12/22,00:50,ND,ND,ND
2022/12/22,01:00,ND,ND,ND
2022/12/22,01:10,ND,ND,ND
2022/12/22,01:20,ND,ND,ND
2022/12/22,01:30,ND,ND,ND
2022/12/22,01:40,ND,ND,ND
2022/12/22,01:50,ND,ND,9.6
2022/12/22,02:00,ND,ND,12
2022/12/22,02:10,ND,ND,12
2022/12/22,02:20,ND,ND,13
2022/12/22,02:30,ND,ND,12
2022/12/22,02:40,ND,ND,10
2022/12/22,02:50,ND,ND,ND
2022/12/22,03:00,ND,ND,9.0
2022/12/22,03:10,ND,ND,ND
2022/12/22,03:20,ND,ND,ND
2022/12/22,03:30,ND,ND,ND
2022/12/22,03:40,ND,ND,9.2
2022/12/22,03:50,ND,ND,8.8
2022/12/22,04:00,ND,ND,ND
2022/12/22,04:10,ND,ND,10
2022/12/22,04:20,ND,ND,11
2022/12/22,04:30,ND,ND,9.6
2022/12/22,04:40,ND,ND,ND
2022/12/22,04:50,ND,ND,ND
2022/12/22,05:00,ND,ND,ND
2022/12/22,05:10,ND,ND,ND
2022/12/22,05:20,ND,ND,ND
2022/12/22,05:30,ND,ND,ND
2022/12/22,05:40,ND,ND,ND
2022/12/22,05:50,ND,ND,ND
2022/12/22,06:00,ND,ND,ND
2022/12/22,06:10,ND,ND,ND
2022/12/22,06:20,ND,ND,12
2022/12/22,06:30,ND,ND,13
2022/12/22,06:40,ND,ND,12
2022/12/22,06:50,ND,ND,11
2022/12/22,07:00,ND,ND,14
2022/12/22,07:10,ND,ND,9.6
2022/12/22,07:20,ND,ND,ND
2022/12/22,07:30,ND,ND,ND
2022/12/22,07:40,ND,ND,ND
2022/12/22,07:50,ND,ND,ND
2022/12/22,08:00,ND,ND,ND
2022/12/22,08:10,ND,ND,ND
2022/12/22,08:20,ND,ND,9.7
2022/12/22,08:30,ND,ND,11
2022/12/22,08:40,ND,ND,11
2022/12/22,08:50,ND,ND,10
2022/12/22,09:00,ND,ND,12
2022/12/22,09:10,ND,ND,14
2022/12/22,09:20,ND,ND,12
2022/12/22,09:30,ND,ND,9.7
2022/12/22,09:40,ND,ND,ND
2022/12/22,09:50,ND,ND,11
2022/12/22,10:00,ND,ND,11
2022/12/22,10:10,ND,ND,10
2022/12/22,10:20,ND,ND,11
2022/12/22,10:30,ND,ND,13
2022/12/22,10:40,ND,ND,11
2022/12/22,10:50,ND,ND,9.0
2022/12/22,11:00,ND,ND,8.9
2022/12/22,11:10,ND,ND,ND
2022/12/22,11:20,ND,ND,ND
2022/12/22,11:30,ND,ND,ND
2022/12/22,11:40,ND,ND,9.7
2022/12/22,11:50,ND,ND,12
2022/12/22,12:00,ND,ND,15
2022/12/22,12:10,ND,ND,16
2022/12/22,12:20,ND,ND,17
2022/12/22,12:30,ND,ND,18
2022/12/22,12:40,ND,ND,18
2022/12/22,12:50,ND,ND,16
2022/12/22,13:00,ND,ND,12
2022/12/22,13:10,ND,ND,14
2022/12/22,13:20,ND,ND,16
2022/12/22,13:30,ND,ND,13
2022/12/22,13:40,ND,ND,14
2022/12/22,13:50,ND,ND,13
2022/12/22,14:00,ND,ND,14
2022/12/22,14:10,ND,ND,11
2022/12/22,14:20,ND,ND,ND
2022/12/22,14:30,ND,ND,ND
2022/12/22,14:40,ND,ND,ND
2022/12/22,14:50,ND,ND,10
2022/12/22,15:00,ND,ND,12
2022/12/22,15:10,ND,ND,14
2022/12/22,15:20,ND,ND,17
2022/12/22,15:30,ND,ND,21
2022/12/22,15:40,ND,ND,21
2022/12/22,15:50,ND,ND,18
2022/12/22,16:00,ND,ND,18
2022/12/22,16:10,ND,ND,17
2022/12/22,16:20,ND,ND,16
2022/12/22,16:30,ND,ND,16
2022/12/22,16:40,ND,ND,15
2022/12/22,16:50,ND,ND,16
2022/12/22,17:00,ND,ND,17
2022/12/22,17:10,ND,ND,17
2022/12/22,17:20,ND,ND,16
2022/12/22,17:30,ND,ND,17
2022/12/22,17:40,ND,ND,16
2022/12/22,17:50,ND,ND,15
2022/12/22,18:00,ND,ND,14
2022/12/22,18:10,ND,ND,15
2022/12/22,18:20,ND,ND,17
2022/12/22,18:30,ND,ND,16
2022/12/22,18:40,ND,ND,17
2022/12/22,18:50,ND,ND,18
2022/12/22,19:00,ND,ND,14
2022/12/22,19:10,ND,ND,11
2022/12/22,19:20,ND,ND,9.5
2022/12/22,19:30,ND,ND,10
2022/12/22,19:40,ND,ND,11
2022/12/22,19:50,ND,ND,14
2022/12/22,20:00,ND,ND,18
2022/12/22,20:10,ND,ND,20
2022/12/22,20:20,ND,ND,22
2022/12/22,20:30,ND,ND,19
2022/12/22,20:40,ND,ND,16
2022/12/22,20:50,ND,ND,14
2022/12/22,21:00,ND,ND,13
2022/12/22,21:10,ND,ND,12
2022/12/22,21:20,ND,ND,9.6
2022/12/22,21:30,ND,ND,11
2022/12/22,21:40,ND,ND,13
2022/12/22,21:50,ND,ND,16
2022/12/22,22:00,ND,ND,15
2022/12/22,22:10,ND,ND,15
2022/12/22,22:20,ND,ND,16
2022/12/22,22:30,ND,ND,16
2022/12/22,22:40,ND,ND,16
2022/12/22,22:50,ND,ND,14
2022/12/22,23:00,ND,ND,14
2022/12/22,23:10,ND,ND,18
2022/12/22,23:20,ND,ND,18
2022/12/22,23:30,ND,ND,18
2022/12/22,23:40,ND,ND,18
2022/12/22,23:50,ND,ND,18
