Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/09/03,00:00,0.14,ND,ND
2018/09/03,00:10,0.19,ND,ND
2018/09/03,00:20,0.20,ND,ND
2018/09/03,00:30,0.22,ND,ND
2018/09/03,00:40,0.21,ND,ND
2018/09/03,00:50,0.23,ND,ND
2018/09/03,01:00,0.24,ND,ND
2018/09/03,01:10,0.27,ND,ND
2018/09/03,01:20,0.28,ND,ND
2018/09/03,01:30,0.28,ND,ND
2018/09/03,01:40,0.31,ND,ND
2018/09/03,01:50,0.31,ND,ND
2018/09/03,02:00,0.33,ND,ND
2018/09/03,02:10,0.31,ND,ND
2018/09/03,02:20,0.26,ND,ND
2018/09/03,02:30,0.27,ND,ND
2018/09/03,02:40,0.31,ND,ND
2018/09/03,02:50,0.32,ND,ND
2018/09/03,03:00,0.27,ND,ND
2018/09/03,03:10,0.28,ND,ND
2018/09/03,03:20,0.28,ND,ND
2018/09/03,03:30,0.32,ND,ND
2018/09/03,03:40,0.32,ND,ND
2018/09/03,03:50,0.30,ND,ND
2018/09/03,04:00,0.30,ND,ND
2018/09/03,04:10,0.30,ND,ND
2018/09/03,04:20,0.28,ND,ND
2018/09/03,04:30,0.25,ND,ND
2018/09/03,04:40,0.25,ND,ND
2018/09/03,04:50,0.25,ND,ND
2018/09/03,05:00,0.24,ND,ND
2018/09/03,05:10,0.25,ND,ND
2018/09/03,05:20,0.30,ND,ND
2018/09/03,05:30,0.30,ND,ND
2018/09/03,05:40,0.30,ND,ND
2018/09/03,05:50,0.31,ND,ND
2018/09/03,06:00,0.33,ND,ND
2018/09/03,06:10,0.30,ND,ND
2018/09/03,06:20,0.30,ND,ND
2018/09/03,06:30,0.29,ND,ND
2018/09/03,06:40,0.34,ND,ND
2018/09/03,06:50,0.33,ND,ND
2018/09/03,07:00,0.28,ND,ND
2018/09/03,07:10,0.31,ND,ND
2018/09/03,07:20,0.30,ND,ND
2018/09/03,07:30,0.30,ND,ND
2018/09/03,07:40,0.30,ND,ND
2018/09/03,07:50,0.31,ND,ND
2018/09/03,08:00,0.31,ND,ND
2018/09/03,08:10,0.30,ND,ND
2018/09/03,08:20,0.32,ND,ND
2018/09/03,08:30,0.32,ND,ND
2018/09/03,08:40,0.32,ND,ND
2018/09/03,08:50,0.32,ND,ND
2018/09/03,09:00,0.31,ND,ND
2018/09/03,09:10,0.33,ND,ND
2018/09/03,09:20,0.30,ND,ND
2018/09/03,09:30,0.28,ND,ND
2018/09/03,09:40,0.28,ND,ND
2018/09/03,09:50,0.29,ND,ND
2018/09/03,10:00,0.32,ND,ND
2018/09/03,10:10,0.31,ND,ND
2018/09/03,10:20,0.34,ND,ND
2018/09/03,10:30,0.34,ND,ND
2018/09/03,10:40,0.35,ND,ND
2018/09/03,10:50,0.35,ND,ND
2018/09/03,11:00,-,-,-
2018/09/03,11:10,-,-,-
2018/09/03,11:20,-,-,-
2018/09/03,11:30,-,-,-
2018/09/03,11:40,-,-,-
2018/09/03,11:50,-,-,-
2018/09/03,12:00,-,-,-
2018/09/03,12:10,-,-,-
2018/09/03,12:20,-,-,-
2018/09/03,12:30,-,-,-
2018/09/03,12:40,-,-,-
2018/09/03,12:50,-,-,-
2018/09/03,13:00,-,-,-
2018/09/03,13:10,-,-,-
2018/09/03,13:20,-,-,-
2018/09/03,13:30,-,-,-
2018/09/03,13:40,-,-,-
2018/09/03,13:50,-,-,-
2018/09/03,14:00,-,-,-
2018/09/03,14:10,-,-,-
2018/09/03,14:20,-,-,-
2018/09/03,14:30,-,-,-
2018/09/03,14:40,-,-,-
2018/09/03,14:50,-,-,-
2018/09/03,15:00,-,-,-
2018/09/03,15:10,0.22,ND,ND
2018/09/03,15:20,0.18,ND,ND
2018/09/03,15:30,0.16,ND,ND
2018/09/03,15:40,0.15,ND,ND
2018/09/03,15:50,0.13,ND,ND
2018/09/03,16:00,0.12,ND,ND
2018/09/03,16:10,0.099,ND,ND
2018/09/03,16:20,0.093,ND,ND
2018/09/03,16:30,0.090,ND,ND
2018/09/03,16:40,0.14,ND,ND
2018/09/03,16:50,0.15,ND,ND
2018/09/03,17:00,0.15,ND,ND
2018/09/03,17:10,0.17,ND,ND
2018/09/03,17:20,0.17,ND,ND
2018/09/03,17:30,0.16,ND,ND
2018/09/03,17:40,0.18,ND,ND
2018/09/03,17:50,0.16,ND,ND
2018/09/03,18:00,0.17,ND,ND
2018/09/03,18:10,0.17,ND,ND
2018/09/03,18:20,0.15,ND,ND
2018/09/03,18:30,0.16,ND,ND
2018/09/03,18:40,0.14,ND,ND
2018/09/03,18:50,0.079,ND,ND
2018/09/03,19:00,0.084,ND,ND
2018/09/03,19:10,0.049,ND,ND
2018/09/03,19:20,0.055,ND,ND
2018/09/03,19:30,0.050,ND,ND
2018/09/03,19:40,ND,ND,ND
2018/09/03,19:50,ND,ND,ND
2018/09/03,20:00,ND,ND,ND
2018/09/03,20:10,0.054,ND,ND
2018/09/03,20:20,0.060,ND,ND
2018/09/03,20:30,0.067,ND,ND
2018/09/03,20:40,0.077,ND,ND
2018/09/03,20:50,0.078,ND,ND
2018/09/03,21:00,0.14,ND,ND
2018/09/03,21:10,0.067,ND,ND
2018/09/03,21:20,0.061,ND,ND
2018/09/03,21:30,0.073,ND,ND
2018/09/03,21:40,0.085,ND,ND
2018/09/03,21:50,0.093,ND,ND
2018/09/03,22:00,0.11,ND,ND
2018/09/03,22:10,0.15,ND,ND
2018/09/03,22:20,0.17,ND,ND
2018/09/03,22:30,0.17,ND,ND
2018/09/03,22:40,0.15,ND,ND
2018/09/03,22:50,0.11,ND,ND
2018/09/03,23:00,0.12,ND,ND
2018/09/03,23:10,0.10,ND,ND
2018/09/03,23:20,0.097,ND,ND
2018/09/03,23:30,0.095,ND,ND
2018/09/03,23:40,0.087,ND,ND
2018/09/03,23:50,0.091,ND,ND
