�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2016/10/13,00:00,1.1,0.096,ND
2016/10/13,00:10,1.0,0.094,ND
2016/10/13,00:20,1.0,0.095,ND
2016/10/13,00:30,1.0,0.081,ND
2016/10/13,00:40,1.0,0.076,ND
2016/10/13,00:50,0.99,0.078,ND
2016/10/13,01:00,0.96,0.081,ND
2016/10/13,01:10,0.95,0.083,ND
2016/10/13,01:20,0.98,0.069,ND
2016/10/13,01:30,0.96,0.069,ND
2016/10/13,01:40,0.96,0.070,ND
2016/10/13,01:50,0.97,0.059,ND
2016/10/13,02:00,0.97,0.059,ND
2016/10/13,02:10,0.99,0.066,ND
2016/10/13,02:20,0.99,0.074,ND
2016/10/13,02:30,0.99,0.084,ND
2016/10/13,02:40,1.0,0.080,ND
2016/10/13,02:50,0.97,0.11,ND
2016/10/13,03:00,0.98,0.11,ND
2016/10/13,03:10,1.0,0.083,ND
2016/10/13,03:20,0.98,0.087,ND
2016/10/13,03:30,0.99,0.090,ND
2016/10/13,03:40,1.0,0.088,ND
2016/10/13,03:50,0.98,0.090,ND
2016/10/13,04:00,0.98,0.086,ND
2016/10/13,04:10,0.98,0.092,ND
2016/10/13,04:20,0.99,0.093,ND
2016/10/13,04:30,1.0,0.082,ND
2016/10/13,04:40,0.98,0.093,ND
2016/10/13,04:50,1.0,0.082,ND
2016/10/13,05:00,1.0,0.092,ND
2016/10/13,05:10,1.0,0.096,ND
2016/10/13,05:20,1.0,0.093,ND
2016/10/13,05:30,1.0,0.10,ND
2016/10/13,05:40,1.0,0.10,ND
2016/10/13,05:50,1.0,0.094,ND
2016/10/13,06:00,1.1,0.089,ND
2016/10/13,06:10,1.1,0.092,ND
2016/10/13,06:20,1.1,0.078,ND
2016/10/13,06:30,1.1,0.074,ND
2016/10/13,06:40,1.2,0.069,ND
2016/10/13,06:50,1.2,0.090,ND
2016/10/13,07:00,1.2,0.087,ND
2016/10/13,07:10,1.2,0.084,ND
2016/10/13,07:20,1.1,0.092,ND
2016/10/13,07:30,1.1,0.090,ND
2016/10/13,07:40,1.1,0.091,ND
2016/10/13,07:50,1.1,0.079,ND
2016/10/13,08:00,1.1,0.079,ND
2016/10/13,08:10,1.0,0.071,ND
2016/10/13,08:20,1.0,0.077,ND
2016/10/13,08:30,1.0,0.071,ND
2016/10/13,08:40,1.0,0.074,ND
2016/10/13,08:50,1.0,0.076,ND
2016/10/13,09:00,1.0,0.084,ND
2016/10/13,09:10,1.0,0.083,ND
2016/10/13,09:20,1.0,0.089,ND
2016/10/13,09:30,1.0,0.090,ND
2016/10/13,09:40,0.98,0.084,ND
2016/10/13,09:50,0.95,0.091,ND
2016/10/13,10:00,0.98,0.088,ND
2016/10/13,10:10,0.99,0.087,ND
2016/10/13,10:20,0.99,0.082,ND
2016/10/13,10:30,0.99,0.093,ND
2016/10/13,10:40,0.97,0.11,ND
2016/10/13,10:50,0.98,0.11,ND
2016/10/13,11:00,0.97,0.11,ND
2016/10/13,11:10,0.95,0.11,ND
2016/10/13,11:20,-,-,-
2016/10/13,11:30,-,-,-
2016/10/13,11:40,-,-,-
2016/10/13,11:50,-,-,-
2016/10/13,12:00,-,-,-
2016/10/13,12:10,-,-,-
2016/10/13,12:20,-,-,-
2016/10/13,12:30,-,-,-
2016/10/13,12:40,-,-,-
2016/10/13,12:50,-,-,-
2016/10/13,13:00,-,-,-
2016/10/13,13:10,-,-,-
2016/10/13,13:20,-,-,-
2016/10/13,13:30,-,-,-
2016/10/13,13:40,-,-,-
2016/10/13,13:50,-,-,-
2016/10/13,14:00,-,-,-
2016/10/13,14:10,-,-,-
2016/10/13,14:20,-,-,-
2016/10/13,14:30,-,-,-
2016/10/13,14:40,-,-,-
2016/10/13,14:50,-,-,-
2016/10/13,15:00,-,-,-
2016/10/13,15:10,0.48,0.031,ND
2016/10/13,15:20,0.50,0.033,ND
2016/10/13,15:30,0.49,0.036,ND
2016/10/13,15:40,0.48,0.040,ND
2016/10/13,15:50,0.49,0.037,ND
2016/10/13,16:00,0.46,0.042,ND
2016/10/13,16:10,0.47,0.035,ND
2016/10/13,16:20,0.44,0.039,ND
2016/10/13,16:30,0.48,0.029,ND
2016/10/13,16:40,0.53,ND,ND
2016/10/13,16:50,0.53,ND,ND
2016/10/13,17:00,0.55,ND,ND
2016/10/13,17:10,0.50,0.030,ND
2016/10/13,17:20,0.50,0.029,ND
2016/10/13,17:30,0.49,0.046,ND
2016/10/13,17:40,0.49,0.053,ND
2016/10/13,17:50,0.50,0.051,ND
2016/10/13,18:00,0.51,0.048,ND
2016/10/13,18:10,0.52,0.038,ND
2016/10/13,18:20,0.56,0.033,ND
2016/10/13,18:30,0.53,0.028,ND
2016/10/13,18:40,0.53,0.027,ND
2016/10/13,18:50,0.56,0.031,ND
2016/10/13,19:00,0.58,0.037,ND
2016/10/13,19:10,0.62,0.047,ND
2016/10/13,19:20,0.65,0.051,ND
2016/10/13,19:30,0.67,0.061,ND
2016/10/13,19:40,0.71,0.058,ND
2016/10/13,19:50,0.70,0.056,ND
2016/10/13,20:00,0.69,0.052,ND
2016/10/13,20:10,0.68,0.052,ND
2016/10/13,20:20,0.68,0.055,ND
2016/10/13,20:30,0.68,0.053,ND
2016/10/13,20:40,0.68,0.055,ND
2016/10/13,20:50,0.67,0.082,ND
2016/10/13,21:00,0.70,0.057,ND
2016/10/13,21:10,0.69,0.064,ND
2016/10/13,21:20,0.70,0.061,ND
2016/10/13,21:30,0.72,0.053,ND
2016/10/13,21:40,0.69,0.057,ND
2016/10/13,21:50,0.67,0.052,ND
2016/10/13,22:00,0.66,0.058,ND
2016/10/13,22:10,0.68,0.045,ND
2016/10/13,22:20,0.66,0.045,ND
2016/10/13,22:30,0.64,0.047,ND
2016/10/13,22:40,0.63,0.046,ND
2016/10/13,22:50,0.62,0.058,ND
2016/10/13,23:00,0.63,0.056,ND
2016/10/13,23:10,0.62,0.054,ND
2016/10/13,23:20,0.61,0.058,ND
2016/10/13,23:30,0.61,0.062,ND
2016/10/13,23:40,0.61,0.065,ND
2016/10/13,23:50,0.62,0.056,ND
