�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/06/07,00:00,0.12,ND,ND
2018/06/07,00:10,0.13,ND,ND
2018/06/07,00:20,0.12,ND,ND
2018/06/07,00:30,0.12,ND,ND
2018/06/07,00:40,0.15,ND,ND
2018/06/07,00:50,0.12,ND,ND
2018/06/07,01:00,0.12,ND,ND
2018/06/07,01:10,0.13,ND,ND
2018/06/07,01:20,0.13,ND,ND
2018/06/07,01:30,0.13,ND,ND
2018/06/07,01:40,0.12,ND,ND
2018/06/07,01:50,0.12,ND,ND
2018/06/07,02:00,0.12,ND,ND
2018/06/07,02:10,0.11,ND,ND
2018/06/07,02:20,0.12,ND,ND
2018/06/07,02:30,0.12,ND,ND
2018/06/07,02:40,0.12,ND,ND
2018/06/07,02:50,0.11,ND,ND
2018/06/07,03:00,0.11,ND,ND
2018/06/07,03:10,0.10,ND,ND
2018/06/07,03:20,0.11,ND,ND
2018/06/07,03:30,0.12,ND,ND
2018/06/07,03:40,0.13,ND,ND
2018/06/07,03:50,0.14,ND,ND
2018/06/07,04:00,0.15,ND,ND
2018/06/07,04:10,0.16,ND,ND
2018/06/07,04:20,0.16,ND,ND
2018/06/07,04:30,0.15,ND,ND
2018/06/07,04:40,0.15,ND,ND
2018/06/07,04:50,0.15,ND,ND
2018/06/07,05:00,0.15,ND,ND
2018/06/07,05:10,0.17,ND,ND
2018/06/07,05:20,0.17,ND,ND
2018/06/07,05:30,0.17,ND,ND
2018/06/07,05:40,0.17,ND,ND
2018/06/07,05:50,0.17,ND,ND
2018/06/07,06:00,0.18,ND,ND
2018/06/07,06:10,0.19,ND,ND
2018/06/07,06:20,0.20,ND,ND
2018/06/07,06:30,0.22,ND,ND
2018/06/07,06:40,0.22,ND,ND
2018/06/07,06:50,0.22,ND,ND
2018/06/07,07:00,0.20,ND,ND
2018/06/07,07:10,0.18,ND,ND
2018/06/07,07:20,0.17,ND,8.8
2018/06/07,07:30,0.15,ND,ND
2018/06/07,07:40,0.13,ND,ND
2018/06/07,07:50,0.12,ND,ND
2018/06/07,08:00,0.13,ND,ND
2018/06/07,08:10,0.14,ND,ND
2018/06/07,08:20,0.14,ND,ND
2018/06/07,08:30,0.14,ND,9.7
2018/06/07,08:40,0.15,ND,8.8
2018/06/07,08:50,0.13,ND,10
2018/06/07,09:00,0.13,ND,8.9
2018/06/07,09:10,0.12,ND,ND
2018/06/07,09:20,0.12,ND,ND
2018/06/07,09:30,0.12,ND,ND
2018/06/07,09:40,0.11,ND,ND
2018/06/07,09:50,0.11,ND,ND
2018/06/07,10:00,0.12,ND,ND
2018/06/07,10:10,0.11,ND,ND
2018/06/07,10:20,0.10,ND,ND
2018/06/07,10:30,0.11,ND,ND
2018/06/07,10:40,0.12,ND,ND
2018/06/07,10:50,0.12,ND,ND
2018/06/07,11:00,0.12,ND,ND
2018/06/07,11:10,0.11,ND,ND
2018/06/07,11:20,0.12,ND,ND
2018/06/07,11:30,0.14,ND,ND
2018/06/07,11:40,0.14,ND,ND
2018/06/07,11:50,0.12,ND,ND
2018/06/07,12:00,0.15,ND,ND
2018/06/07,12:10,0.15,ND,ND
2018/06/07,12:20,0.13,ND,ND
2018/06/07,12:30,0.14,ND,ND
2018/06/07,12:40,0.13,ND,ND
2018/06/07,12:50,0.15,ND,ND
2018/06/07,13:00,0.13,ND,ND
2018/06/07,13:10,0.13,ND,ND
2018/06/07,13:20,0.15,ND,ND
2018/06/07,13:30,0.14,ND,ND
2018/06/07,13:40,0.14,ND,ND
2018/06/07,13:50,0.16,ND,ND
2018/06/07,14:00,0.16,ND,ND
2018/06/07,14:10,0.16,ND,ND
2018/06/07,14:20,0.18,ND,ND
2018/06/07,14:30,0.17,ND,ND
2018/06/07,14:40,0.17,ND,ND
2018/06/07,14:50,0.17,ND,ND
2018/06/07,15:00,0.18,ND,ND
2018/06/07,15:10,0.18,ND,ND
2018/06/07,15:20,0.17,ND,ND
2018/06/07,15:30,0.17,ND,ND
2018/06/07,15:40,0.18,ND,ND
2018/06/07,15:50,0.19,ND,ND
2018/06/07,16:00,0.19,ND,ND
2018/06/07,16:10,0.19,ND,ND
2018/06/07,16:20,0.20,ND,ND
2018/06/07,16:30,0.21,ND,ND
2018/06/07,16:40,0.20,ND,ND
2018/06/07,16:50,0.19,ND,ND
2018/06/07,17:00,0.21,ND,ND
2018/06/07,17:10,0.22,ND,ND
2018/06/07,17:20,0.23,ND,ND
2018/06/07,17:30,0.21,ND,ND
2018/06/07,17:40,0.21,ND,ND
2018/06/07,17:50,0.20,ND,ND
2018/06/07,18:00,0.18,ND,ND
2018/06/07,18:10,0.18,ND,ND
2018/06/07,18:20,0.16,ND,ND
2018/06/07,18:30,0.17,ND,ND
2018/06/07,18:40,0.16,ND,ND
2018/06/07,18:50,0.19,ND,ND
2018/06/07,19:00,0.20,ND,ND
2018/06/07,19:10,0.21,ND,ND
2018/06/07,19:20,0.21,ND,ND
2018/06/07,19:30,0.21,ND,ND
2018/06/07,19:40,0.22,ND,ND
2018/06/07,19:50,0.21,ND,ND
2018/06/07,20:00,0.19,ND,ND
2018/06/07,20:10,0.18,ND,ND
2018/06/07,20:20,0.17,ND,ND
2018/06/07,20:30,0.18,ND,ND
2018/06/07,20:40,0.16,ND,ND
2018/06/07,20:50,0.15,ND,ND
2018/06/07,21:00,0.15,ND,ND
2018/06/07,21:10,0.17,ND,ND
2018/06/07,21:20,0.16,ND,ND
2018/06/07,21:30,0.12,ND,ND
2018/06/07,21:40,0.12,ND,ND
2018/06/07,21:50,0.13,ND,ND
2018/06/07,22:00,0.15,ND,ND
2018/06/07,22:10,0.14,ND,ND
2018/06/07,22:20,0.14,ND,ND
2018/06/07,22:30,0.17,ND,ND
2018/06/07,22:40,0.16,ND,ND
2018/06/07,22:50,0.16,ND,ND
2018/06/07,23:00,0.15,ND,ND
2018/06/07,23:10,0.14,ND,ND
2018/06/07,23:20,0.16,ND,ND
2018/06/07,23:30,0.17,ND,ND
2018/06/07,23:40,0.19,ND,ND
2018/06/07,23:50,0.19,ND,ND
