Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/09/05,00:00,0.149,0.139,0.217,0.209,0.212,0.118,0.076,east-southeast,1.3,Yes
2022/09/05,00:10,0.149,0.139,0.216,0.208,0.211,0.119,0.076,east-southeast,3.6,Yes
2022/09/05,00:20,0.148,0.138,0.218,0.211,0.213,0.119,0.075,east-southeast,3.4,Yes
2022/09/05,00:30,0.150,0.140,0.217,0.209,0.213,0.118,0.077,east-southeast,2.6,Yes
2022/09/05,00:40,0.149,0.139,0.218,0.209,0.210,0.120,0.077,east-southeast,2.1,No
2022/09/05,00:50,0.148,0.137,0.219,0.211,0.214,0.119,0.076,east-southeast,2.3,Yes
2022/09/05,01:00,0.150,0.138,0.217,0.210,0.211,0.119,0.077,east-southeast,1.4,Yes
2022/09/05,01:10,0.150,0.138,0.218,0.210,0.211,0.119,0.077,east-southeast,1.4,No
2022/09/05,01:20,0.149,0.138,0.217,0.211,0.213,0.120,0.075,east-southeast,1.4,No
2022/09/05,01:30,0.150,0.140,0.216,0.209,0.213,0.118,0.076,east-southeast,1.1,No
2022/09/05,01:40,0.149,0.138,0.218,0.210,0.209,0.118,0.076,southeast,1.4,No
2022/09/05,01:50,0.148,0.138,0.216,0.210,0.214,0.119,0.076,southeast,0.6,No
2022/09/05,02:00,0.150,0.139,0.217,0.207,0.211,0.118,0.076,southeast,0.8,No
2022/09/05,02:10,0.150,0.137,0.217,0.210,0.209,0.118,0.076,east,1.5,No
2022/09/05,02:20,0.148,0.138,0.216,0.209,0.212,0.119,0.076,east-southeast,1.4,No
2022/09/05,02:30,0.150,0.137,0.217,0.208,0.212,0.118,0.076,southeast,1.1,No
2022/09/05,02:40,0.149,0.138,0.217,0.211,0.208,0.118,0.075,east-southeast,0.9,No
2022/09/05,02:50,0.148,0.138,0.214,0.209,0.212,0.118,0.076,south-southeast,0.7,No
2022/09/05,03:00,0.150,0.138,0.218,0.208,0.210,0.118,0.076,-,CALM,No
2022/09/05,03:10,0.149,0.138,0.218,0.211,0.210,0.119,0.076,-,CALM,No
2022/09/05,03:20,0.148,0.138,0.214,0.208,0.212,0.120,0.076,-,CALM,No
2022/09/05,03:30,0.149,0.138,0.218,0.207,0.211,0.118,0.076,-,CALM,No
2022/09/05,03:40,0.149,0.138,0.216,0.211,0.210,0.118,0.075,south-southeast,0.6,No
2022/09/05,03:50,0.148,0.139,0.215,0.208,0.213,0.119,0.076,southeast,0.7,No
2022/09/05,04:00,0.149,0.138,0.218,0.208,0.211,0.118,0.077,southeast,1.0,No
2022/09/05,04:10,0.148,0.138,0.215,0.209,0.210,0.119,0.075,south-southeast,1.2,No
2022/09/05,04:20,0.148,0.139,0.215,0.208,0.213,0.118,0.077,south-southeast,1.4,No
2022/09/05,04:30,0.149,0.138,0.217,0.208,0.211,0.118,0.076,south,1.6,No
2022/09/05,04:40,0.149,0.138,0.216,0.209,0.210,0.118,0.075,south,1.2,No
2022/09/05,04:50,0.148,0.137,0.218,0.208,0.213,0.119,0.077,south-southeast,0.9,No
2022/09/05,05:00,0.150,0.137,0.216,0.211,0.212,0.118,0.075,south-southeast,1.0,No
2022/09/05,05:10,0.148,0.138,0.216,0.211,0.210,0.118,0.076,south-southeast,0.9,No
2022/09/05,05:20,0.148,0.138,0.218,0.207,0.213,0.118,0.076,southeast,1.0,No
2022/09/05,05:30,0.150,0.138,0.218,0.209,0.210,0.118,0.076,south-southeast,0.9,No
2022/09/05,05:40,0.149,0.138,0.217,0.210,0.210,0.118,0.076,-,CALM,No
2022/09/05,05:50,0.148,0.138,0.218,0.208,0.213,0.119,0.076,-,CALM,No
2022/09/05,06:00,0.149,0.138,0.216,0.209,0.211,0.118,0.076,south,0.6,No
2022/09/05,06:10,0.149,0.139,0.216,0.208,0.210,0.118,0.076,south-southwest,0.7,No
2022/09/05,06:20,0.148,0.138,0.218,0.207,0.212,0.120,0.076,south-southwest,0.6,No
2022/09/05,06:30,0.150,0.138,0.216,0.209,0.211,0.118,0.076,south-southwest,0.8,No
2022/09/05,06:40,0.149,0.140,0.216,0.210,0.210,0.118,0.075,south,1.1,No
2022/09/05,06:50,0.148,0.138,0.217,0.207,0.212,0.119,0.075,south-southwest,0.8,No
2022/09/05,07:00,0.149,0.138,0.216,0.209,0.212,0.118,0.076,south,1.5,No
2022/09/05,07:10,0.150,0.140,0.216,0.211,0.210,0.118,0.076,south-southeast,1.8,No
2022/09/05,07:20,0.148,0.139,0.217,0.209,0.211,0.119,0.075,south-southeast,1.6,No
2022/09/05,07:30,0.147,0.137,0.215,0.208,0.212,0.118,0.077,south-southeast,2.1,No
2022/09/05,07:40,0.150,0.138,0.215,0.211,0.211,0.117,0.076,south-southeast,1.4,No
2022/09/05,07:50,0.149,0.139,0.217,0.208,0.209,0.119,0.075,southeast,1.2,No
2022/09/05,08:00,0.148,0.137,0.217,0.207,0.210,0.118,0.076,south-southeast,1.8,No
2022/09/05,08:10,0.148,0.137,0.215,0.208,0.211,0.119,0.076,south,1.7,No
2022/09/05,08:20,0.150,0.137,0.214,0.211,0.212,0.117,0.076,south-southeast,1.5,No
2022/09/05,08:30,0.149,0.138,0.215,0.209,0.209,0.118,0.074,south,1.4,No
2022/09/05,08:40,0.148,0.138,0.218,0.208,0.209,0.118,0.075,south,1.9,No
2022/09/05,08:50,0.148,0.138,0.216,0.206,0.210,0.118,0.075,south-southeast,1.3,No
2022/09/05,09:00,0.147,0.137,0.215,0.209,0.212,0.118,0.075,southeast,2.0,No
2022/09/05,09:10,0.149,0.137,0.214,0.210,0.211,0.118,0.075,southeast,1.5,No
2022/09/05,09:20,0.150,0.138,0.216,0.209,0.210,0.118,0.076,east-southeast,1.9,No
2022/09/05,09:30,0.150,0.139,0.218,0.207,0.209,0.119,0.076,southeast,1.2,No
2022/09/05,09:40,0.148,0.139,0.217,0.209,0.210,0.119,0.075,southeast,1.2,No
2022/09/05,09:50,0.148,0.138,0.216,0.206,0.208,0.118,0.075,south-southeast,1.1,No
2022/09/05,10:00,0.148,0.137,0.216,0.206,0.209,0.118,0.075,southeast,1.5,No
2022/09/05,10:10,0.148,0.137,0.215,0.206,0.210,0.118,0.076,southeast,2.3,No
2022/09/05,10:20,0.146,0.138,0.215,0.209,0.210,0.118,0.075,southeast,2.3,No
2022/09/05,10:30,0.148,0.137,0.215,0.207,0.211,0.118,0.076,southeast,2.4,No
2022/09/05,10:40,0.148,0.137,0.216,0.207,0.210,0.119,0.076,south-southeast,2.2,No
2022/09/05,10:50,0.147,0.137,0.217,0.211,0.212,0.118,0.075,southeast,2.5,No
2022/09/05,11:00,0.149,0.137,0.219,0.211,0.215,0.119,0.076,south-southeast,1.8,No
2022/09/05,11:10,0.150,0.138,0.218,0.211,0.213,0.118,0.075,southeast,1.7,No
2022/09/05,11:20,0.150,0.138,0.215,0.209,0.213,0.118,0.075,southeast,2.3,No
2022/09/05,11:30,0.149,0.137,0.217,0.210,0.211,0.119,0.075,southeast,2.1,No
2022/09/05,11:40,0.149,0.137,0.215,0.209,0.211,0.118,0.074,south-southeast,2.2,No
2022/09/05,11:50,0.149,0.137,0.216,0.209,0.210,0.118,0.076,southeast,2.5,No
2022/09/05,12:00,0.148,0.137,0.215,0.208,0.211,0.118,0.075,east-southeast,2.2,No
2022/09/05,12:10,0.148,0.138,0.215,0.209,0.210,0.119,0.075,southeast,2.1,No
2022/09/05,12:20,0.148,0.138,0.216,0.208,0.210,0.118,0.075,south-southeast,1.7,No
2022/09/05,12:30,0.147,0.140,0.217,0.207,0.211,0.118,0.075,south,1.7,No
2022/09/05,12:40,0.147,0.139,0.220,0.207,0.210,0.119,0.075,south-southeast,2.0,No
2022/09/05,12:50,0.147,0.139,0.218,0.207,0.209,0.118,0.075,southeast,2.4,No
2022/09/05,13:00,0.148,0.138,0.216,0.209,0.211,0.118,0.075,south-southeast,1.6,No
2022/09/05,13:10,0.149,0.138,0.216,0.212,0.211,0.118,0.075,southeast,2.3,No
2022/09/05,13:20,0.151,0.137,0.215,0.212,0.215,0.119,0.076,southeast,2.3,No
2022/09/05,13:30,0.149,0.139,0.217,0.210,0.215,0.119,0.075,southeast,2.6,No
2022/09/05,13:40,0.149,0.138,0.215,0.210,0.213,0.118,0.075,southeast,2.7,No
2022/09/05,13:50,0.148,0.137,0.216,0.209,0.213,0.118,0.075,southeast,3.0,No
2022/09/05,14:00,0.148,0.138,0.215,0.208,0.211,0.119,0.075,south-southeast,2.5,No
2022/09/05,14:10,0.147,0.138,0.218,0.209,0.212,0.118,0.075,southeast,2.5,No
2022/09/05,14:20,0.148,0.139,0.219,0.208,0.210,0.118,0.075,south-southeast,2.5,No
2022/09/05,14:30,0.148,0.139,0.218,0.208,0.210,0.118,0.076,southeast,2.4,No
2022/09/05,14:40,0.148,0.140,0.218,0.209,0.211,0.120,0.076,south-southeast,1.6,No
2022/09/05,14:50,0.148,0.138,0.217,0.212,0.210,0.119,0.077,south-southeast,2.1,No
2022/09/05,15:00,0.148,0.139,0.216,0.211,0.211,0.119,0.077,southeast,1.4,No
2022/09/05,15:10,0.149,0.138,0.216,0.211,0.211,0.118,0.076,southeast,2.1,No
2022/09/05,15:20,0.149,0.139,0.218,0.209,0.214,0.118,0.075,southeast,1.7,No
2022/09/05,15:30,0.151,0.138,0.221,0.208,0.214,0.120,0.076,southeast,2.1,No
2022/09/05,15:40,0.151,0.138,0.218,0.211,0.213,0.118,0.077,southeast,2.0,No
2022/09/05,15:50,0.150,0.140,0.218,0.211,0.213,0.120,0.076,southeast,2.1,No
2022/09/05,16:00,0.149,0.140,0.216,0.211,0.211,0.118,0.076,southeast,2.9,No
2022/09/05,16:10,0.148,0.139,0.218,0.209,0.210,0.119,0.075,southeast,2.8,No
2022/09/05,16:20,0.148,0.138,0.219,0.208,0.215,0.119,0.075,south-southeast,3.0,No
2022/09/05,16:30,0.150,0.138,0.219,0.211,0.214,0.119,0.076,southeast,2.6,No
2022/09/05,16:40,0.150,0.140,0.217,0.213,0.212,0.119,0.077,south-southeast,2.8,No
2022/09/05,16:50,0.149,0.140,0.216,0.211,0.210,0.119,0.076,south-southeast,2.8,No
2022/09/05,17:00,0.147,0.139,0.219,0.209,0.211,0.119,0.075,south-southeast,3.0,No
2022/09/05,17:10,0.149,0.138,0.220,0.209,0.214,0.120,0.075,south-southeast,3.0,No
2022/09/05,17:20,0.150,0.140,0.217,0.212,0.213,0.119,0.076,south-southeast,2.9,No
2022/09/05,17:30,0.150,0.140,0.216,0.210,0.211,0.118,0.076,south-southeast,3.0,No
2022/09/05,17:40,0.148,0.138,0.220,0.209,0.212,0.119,0.076,south-southeast,2.0,No
2022/09/05,17:50,0.149,0.138,0.219,0.211,0.215,0.119,0.075,south,2.9,No
2022/09/05,18:00,0.150,0.140,0.216,0.212,0.214,0.118,0.077,south,2.5,No
2022/09/05,18:10,0.150,0.139,0.217,0.211,0.211,0.119,0.076,south-southeast,1.9,No
2022/09/05,18:20,0.148,0.138,0.220,0.208,0.213,0.120,0.074,south-southeast,1.7,No
2022/09/05,18:30,0.151,0.140,0.217,0.212,0.212,0.119,0.076,south-southeast,1.9,No
2022/09/05,18:40,0.150,0.139,0.218,0.210,0.212,0.119,0.076,south-southeast,1.6,No
2022/09/05,18:50,0.149,0.138,0.219,0.209,0.211,0.119,0.075,south-southeast,1.9,No
2022/09/05,19:00,0.148,0.138,0.218,0.212,0.215,0.118,0.076,south-southeast,1.7,No
2022/09/05,19:10,0.150,0.140,0.217,0.211,0.212,0.118,0.076,south-southeast,1.4,No
2022/09/05,19:20,0.150,0.139,0.218,0.209,0.211,0.119,0.075,southeast,1.8,No
2022/09/05,19:30,0.148,0.139,0.218,0.211,0.212,0.119,0.076,southeast,2.9,No
2022/09/05,19:40,0.150,0.139,0.217,0.211,0.213,0.118,0.077,south-southeast,2.7,No
2022/09/05,19:50,0.150,0.139,0.219,0.210,0.212,0.118,0.075,southeast,2.2,No
2022/09/05,20:00,0.148,0.138,0.218,0.209,0.211,0.119,0.076,south-southeast,1.6,No
2022/09/05,20:10,0.149,0.139,0.217,0.212,0.214,0.119,0.076,southeast,2.0,No
2022/09/05,20:20,0.151,0.140,0.218,0.210,0.212,0.118,0.076,southeast,1.8,No
2022/09/05,20:30,0.149,0.138,0.219,0.210,0.210,0.118,0.075,south-southeast,2.3,No
2022/09/05,20:40,0.148,0.139,0.216,0.213,0.214,0.120,0.077,south-southeast,2.3,No
2022/09/05,20:50,0.150,0.140,0.218,0.211,0.212,0.118,0.076,south-southeast,2.6,No
2022/09/05,21:00,0.150,0.138,0.220,0.209,0.211,0.118,0.076,south-southeast,2.8,No
2022/09/05,21:10,0.148,0.140,0.216,0.212,0.212,0.119,0.075,south-southeast,1.7,No
2022/09/05,21:20,0.150,0.139,0.218,0.211,0.214,0.119,0.076,south-southeast,1.3,No
2022/09/05,21:30,0.151,0.138,0.220,0.208,0.211,0.118,0.075,south,2.5,No
2022/09/05,21:40,0.149,0.138,0.218,0.211,0.210,0.119,0.075,south-southeast,2.9,No
2022/09/05,21:50,0.148,0.140,0.218,0.211,0.214,0.119,0.076,south-southeast,2.2,No
2022/09/05,22:00,0.151,0.138,0.219,0.210,0.213,0.119,0.076,south-southeast,2.3,No
2022/09/05,22:10,0.150,0.139,0.219,0.211,0.211,0.119,0.075,south-southeast,2.2,No
2022/09/05,22:20,0.149,0.139,0.219,0.212,0.212,0.120,0.076,south,3.0,No
2022/09/05,22:30,0.151,0.137,0.220,0.209,0.214,0.119,0.077,south,2.6,No
2022/09/05,22:40,0.150,0.139,0.217,0.210,0.211,0.119,0.076,south,3.0,No
2022/09/05,22:50,0.149,0.140,0.219,0.212,0.211,0.119,0.076,south,3.3,No
2022/09/05,23:00,0.150,0.138,0.220,0.211,0.216,0.119,0.076,south,3.3,No
2022/09/05,23:10,0.151,0.139,0.218,0.208,0.213,0.119,0.076,south,3.2,No
2022/09/05,23:20,0.149,0.139,0.217,0.212,0.210,0.119,0.076,south,4.1,No
2022/09/05,23:30,0.150,0.139,0.220,0.210,0.213,0.119,0.077,south,4.2,No
2022/09/05,23:40,0.151,0.139,0.219,0.210,0.214,0.119,0.076,south,4.2,No
2022/09/05,23:50,0.150,0.140,0.217,0.212,0.212,0.119,0.076,south-southeast,3.5,No
