Radiation Dose measured at exhaust stack monitor of Miscellaneous Solid Waste Incinerator Building/Incinerator raregas monitor
Date,Time,Incinerator Gas Monitor(cps),Wind Direction,Wind Velocity(m/s)
2023/12/31,00:00,1.5,north-northwest,2.1
2023/12/31,00:10,1.5,north-northwest,2.0
2023/12/31,00:20,1.4,north-northwest,2.2
2023/12/31,00:30,1.4,north-northwest,2.1
2023/12/31,00:40,1.5,north-northwest,1.8
2023/12/31,00:50,1.4,north-northwest,2.2
2023/12/31,01:00,1.5,north-northwest,1.7
2023/12/31,01:10,1.5,north-northwest,1.9
2023/12/31,01:20,1.5,north-northwest,2.1
2023/12/31,01:30,1.5,north-northwest,2.7
2023/12/31,01:40,1.5,north-northwest,3.0
2023/12/31,01:50,1.5,north,2.6
2023/12/31,02:00,1.6,north,1.8
2023/12/31,02:10,1.5,north-northwest,1.5
2023/12/31,02:20,1.4,northwest,1.3
2023/12/31,02:30,1.6,northwest,1.4
2023/12/31,02:40,1.4,north-northwest,2.3
2023/12/31,02:50,1.4,north,2.2
2023/12/31,03:00,1.5,north,2.7
2023/12/31,03:10,1.5,north-northwest,2.0
2023/12/31,03:20,1.5,north-northwest,2.0
2023/12/31,03:30,1.4,north-northwest,2.1
2023/12/31,03:40,1.5,north-northwest,2.8
2023/12/31,03:50,1.5,north-northwest,2.4
2023/12/31,04:00,1.5,north-northwest,2.0
2023/12/31,04:10,1.4,north,2.3
2023/12/31,04:20,1.4,north,2.2
2023/12/31,04:30,1.5,north,2.2
2023/12/31,04:40,1.5,north-northwest,2.1
2023/12/31,04:50,1.6,north-northwest,2.1
2023/12/31,05:00,1.5,northwest,1.7
2023/12/31,05:10,1.6,northwest,1.3
2023/12/31,05:20,1.5,north-northwest,1.7
2023/12/31,05:30,1.5,north-northwest,1.5
2023/12/31,05:40,1.5,north-northwest,1.5
2023/12/31,05:50,1.5,north-northwest,1.8
2023/12/31,06:00,1.6,northwest,1.1
2023/12/31,06:10,1.5,west-northwest,1.0
2023/12/31,06:20,1.5,west-northwest,1.3
2023/12/31,06:30,1.4,northwest,0.6
2023/12/31,06:40,1.5,north-northwest,1.2
2023/12/31,06:50,1.5,northwest,1.1
2023/12/31,07:00,1.4,west-northwest,1.6
2023/12/31,07:10,1.5,west-northwest,1.5
2023/12/31,07:20,1.6,west-northwest,0.9
2023/12/31,07:30,1.4,west-northwest,1.1
2023/12/31,07:40,1.6,northwest,1.2
2023/12/31,07:50,1.5,north-northwest,1.8
2023/12/31,08:00,1.5,north-northwest,2.0
2023/12/31,08:10,1.4,north-northwest,0.9
2023/12/31,08:20,1.6,west-northwest,0.7
2023/12/31,08:30,1.5,southwest,1.3
2023/12/31,08:40,1.5,west-northwest,0.6
2023/12/31,08:50,1.5,north-northwest,1.1
2023/12/31,09:00,1.5,north,1.8
2023/12/31,09:10,1.4,north,1.4
2023/12/31,09:20,1.5,northwest,0.9
2023/12/31,09:30,1.5,southwest,0.5
2023/12/31,09:40,1.5,-,CALM
2023/12/31,09:50,1.6,north-northwest,1.5
2023/12/31,10:00,1.5,north-northwest,1.5
2023/12/31,10:10,1.5,north-northwest,1.9
2023/12/31,10:20,1.6,north-northwest,1.1
2023/12/31,10:30,1.5,northwest,1.0
2023/12/31,10:40,1.5,north-northwest,2.0
2023/12/31,10:50,1.6,north-northwest,1.4
2023/12/31,11:00,1.4,north-northwest,1.4
2023/12/31,11:10,1.5,north,1.7
2023/12/31,11:20,1.6,north,2.1
2023/12/31,11:30,1.5,north-northeast,2.1
2023/12/31,11:40,1.5,northeast,1.8
2023/12/31,11:50,1.6,northeast,1.7
2023/12/31,12:00,1.5,northeast,1.8
2023/12/31,12:10,1.5,east-northeast,1.6
2023/12/31,12:20,1.6,northeast,1.9
2023/12/31,12:30,1.6,northeast,1.7
2023/12/31,12:40,1.5,north-northeast,1.6
2023/12/31,12:50,1.5,northeast,1.4
2023/12/31,13:00,1.4,east,0.9
2023/12/31,13:10,1.5,east-northeast,1.2
2023/12/31,13:20,1.6,east-northeast,1.5
2023/12/31,13:30,1.6,east-northeast,1.5
2023/12/31,13:40,1.5,east-southeast,0.9
2023/12/31,13:50,1.5,east-southeast,1.2
2023/12/31,14:00,1.5,east-southeast,1.1
2023/12/31,14:10,1.6,east-southeast,1.6
2023/12/31,14:20,1.6,southeast,1.3
2023/12/31,14:30,1.5,east,1.0
2023/12/31,14:40,1.6,east-southeast,0.6
2023/12/31,14:50,1.5,north-northeast,0.6
2023/12/31,15:00,1.5,north,0.7
2023/12/31,15:10,1.5,north-northwest,0.8
2023/12/31,15:20,1.4,north-northwest,1.2
2023/12/31,15:30,1.6,north-northwest,1.3
2023/12/31,15:40,1.5,north-northwest,1.9
2023/12/31,15:50,1.6,north-northwest,1.2
2023/12/31,16:00,1.5,north-northwest,1.5
2023/12/31,16:10,1.5,northwest,0.9
2023/12/31,16:20,1.5,northwest,0.5
2023/12/31,16:30,1.5,northwest,0.7
2023/12/31,16:40,1.6,-,CALM
2023/12/31,16:50,1.5,north-northwest,1.0
2023/12/31,17:00,1.5,north-northwest,1.1
2023/12/31,17:10,1.5,north-northwest,0.7
2023/12/31,17:20,1.5,northwest,1.1
2023/12/31,17:30,1.4,northwest,0.7
2023/12/31,17:40,1.6,west-southwest,0.5
2023/12/31,17:50,1.5,west-northwest,0.8
2023/12/31,18:00,1.5,-,CALM
2023/12/31,18:10,1.4,-,CALM
2023/12/31,18:20,1.5,west,0.5
2023/12/31,18:30,1.5,west-northwest,1.1
2023/12/31,18:40,1.4,west-northwest,1.4
2023/12/31,18:50,1.5,west-northwest,0.9
2023/12/31,19:00,1.5,west,0.8
2023/12/31,19:10,1.5,west,0.6
2023/12/31,19:20,1.5,west-northwest,0.9
2023/12/31,19:30,1.6,west-southwest,0.7
2023/12/31,19:40,1.5,west-southwest,0.6
2023/12/31,19:50,1.5,west-northwest,0.8
2023/12/31,20:00,1.5,west-northwest,1.3
2023/12/31,20:10,1.4,west-northwest,0.8
2023/12/31,20:20,1.5,northwest,0.7
2023/12/31,20:30,1.5,west-northwest,0.8
2023/12/31,20:40,1.5,northwest,0.9
2023/12/31,20:50,1.5,north-northwest,1.0
2023/12/31,21:00,1.5,northwest,1.3
2023/12/31,21:10,1.5,north-northwest,1.2
2023/12/31,21:20,1.4,northwest,1.6
2023/12/31,21:30,1.5,northwest,1.3
2023/12/31,21:40,1.6,northwest,1.7
2023/12/31,21:50,1.6,northwest,2.0
2023/12/31,22:00,1.5,northwest,2.0
2023/12/31,22:10,1.5,northwest,1.9
2023/12/31,22:20,1.5,northwest,1.7
2023/12/31,22:30,1.5,northwest,1.7
2023/12/31,22:40,1.6,northwest,1.9
2023/12/31,22:50,1.5,north-northwest,2.2
2023/12/31,23:00,1.5,north-northwest,2.3
2023/12/31,23:10,1.5,north-northwest,2.2
2023/12/31,23:20,1.5,north-northwest,2.2
2023/12/31,23:30,1.5,north-northwest,2.2
2023/12/31,23:40,1.6,northwest,1.2
2023/12/31,23:50,1.6,northwest,1.7
