�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/06/09,00:00,0.86,0.032,ND
2017/06/09,00:10,0.90,0.042,ND
2017/06/09,00:20,0.86,0.041,ND
2017/06/09,00:30,0.86,0.047,ND
2017/06/09,00:40,0.82,0.063,ND
2017/06/09,00:50,0.87,0.067,ND
2017/06/09,01:00,0.85,0.065,ND
2017/06/09,01:10,0.75,0.055,ND
2017/06/09,01:20,0.75,0.055,ND
2017/06/09,01:30,0.75,0.051,ND
2017/06/09,01:40,0.79,0.044,ND
2017/06/09,01:50,0.77,0.043,ND
2017/06/09,02:00,0.80,0.039,ND
2017/06/09,02:10,0.79,0.042,ND
2017/06/09,02:20,0.72,0.039,ND
2017/06/09,02:30,0.70,0.036,ND
2017/06/09,02:40,0.70,0.032,ND
2017/06/09,02:50,0.79,0.042,ND
2017/06/09,03:00,0.72,0.045,ND
2017/06/09,03:10,0.72,0.042,ND
2017/06/09,03:20,0.73,0.040,ND
2017/06/09,03:30,0.73,0.050,ND
2017/06/09,03:40,0.74,0.046,ND
2017/06/09,03:50,0.76,0.042,ND
2017/06/09,04:00,0.75,0.043,ND
2017/06/09,04:10,0.75,0.048,ND
2017/06/09,04:20,0.75,0.053,ND
2017/06/09,04:30,0.81,0.044,ND
2017/06/09,04:40,0.79,0.053,ND
2017/06/09,04:50,0.69,0.046,ND
2017/06/09,05:00,0.75,0.043,ND
2017/06/09,05:10,0.80,0.045,ND
2017/06/09,05:20,0.75,0.044,ND
2017/06/09,05:30,0.77,0.041,ND
2017/06/09,05:40,0.80,0.039,ND
2017/06/09,05:50,0.73,0.047,ND
2017/06/09,06:00,0.74,0.049,ND
2017/06/09,06:10,0.71,0.075,ND
2017/06/09,06:20,0.74,0.056,ND
2017/06/09,06:30,0.73,0.060,ND
2017/06/09,06:40,0.77,0.052,ND
2017/06/09,06:50,0.75,0.058,9.0
2017/06/09,07:00,0.75,0.058,ND
2017/06/09,07:10,0.74,0.062,ND
2017/06/09,07:20,0.76,0.053,ND
2017/06/09,07:30,0.77,0.058,ND
2017/06/09,07:40,0.75,0.070,ND
2017/06/09,07:50,0.76,0.065,ND
2017/06/09,08:00,0.83,0.061,ND
2017/06/09,08:10,0.84,0.050,ND
2017/06/09,08:20,0.80,0.054,ND
2017/06/09,08:30,0.75,0.032,ND
2017/06/09,08:40,0.79,ND,ND
2017/06/09,08:50,0.78,ND,ND
2017/06/09,09:00,0.76,ND,ND
2017/06/09,09:10,0.67,0.031,ND
2017/06/09,09:20,0.68,0.033,-
2017/06/09,09:30,-,-,-
2017/06/09,09:40,-,-,-
2017/06/09,09:50,-,-,-
2017/06/09,10:00,-,-,-
2017/06/09,10:10,-,-,-
2017/06/09,10:20,-,-,-
2017/06/09,10:30,-,-,-
2017/06/09,10:40,-,-,-
2017/06/09,10:50,-,-,-
2017/06/09,11:00,-,-,-
2017/06/09,11:10,-,-,-
2017/06/09,11:20,-,-,-
2017/06/09,11:30,-,-,-
2017/06/09,11:40,-,-,-
2017/06/09,11:50,-,-,-
2017/06/09,12:00,-,-,-
2017/06/09,12:10,-,-,-
2017/06/09,12:20,-,-,-
2017/06/09,12:30,-,-,-
2017/06/09,12:40,-,-,-
2017/06/09,12:50,-,-,-
2017/06/09,13:00,-,-,-
2017/06/09,13:10,0.76,ND,ND
2017/06/09,13:20,0.78,ND,ND
2017/06/09,13:30,0.73,0.035,ND
2017/06/09,13:40,0.71,0.039,ND
2017/06/09,13:50,0.73,0.046,ND
2017/06/09,14:00,0.74,0.047,ND
2017/06/09,14:10,0.73,0.046,ND
2017/06/09,14:20,0.75,0.048,ND
2017/06/09,14:30,0.68,0.042,ND
2017/06/09,14:40,0.69,0.038,ND
2017/06/09,14:50,0.67,0.032,ND
2017/06/09,15:00,0.67,0.036,ND
2017/06/09,15:10,0.74,0.031,11
2017/06/09,15:20,0.71,0.027,10
2017/06/09,15:30,0.69,0.033,11
2017/06/09,15:40,0.68,0.031,11
2017/06/09,15:50,0.66,0.036,ND
2017/06/09,16:00,0.67,0.026,ND
2017/06/09,16:10,0.68,0.027,ND
2017/06/09,16:20,0.65,0.027,ND
2017/06/09,16:30,0.72,0.028,ND
2017/06/09,16:40,0.69,0.032,ND
2017/06/09,16:50,0.69,0.032,ND
2017/06/09,17:00,0.67,0.039,ND
2017/06/09,17:10,0.67,0.037,ND
2017/06/09,17:20,0.68,0.043,ND
2017/06/09,17:30,0.67,0.035,ND
2017/06/09,17:40,0.66,0.036,ND
2017/06/09,17:50,0.70,0.036,ND
2017/06/09,18:00,0.69,0.034,ND
2017/06/09,18:10,0.72,0.046,ND
2017/06/09,18:20,0.68,0.044,ND
2017/06/09,18:30,0.70,0.038,ND
2017/06/09,18:40,0.69,0.039,ND
2017/06/09,18:50,0.69,0.038,ND
2017/06/09,19:00,0.67,0.038,ND
2017/06/09,19:10,0.68,0.027,ND
2017/06/09,19:20,0.72,ND,ND
2017/06/09,19:30,0.72,ND,ND
2017/06/09,19:40,0.76,ND,ND
2017/06/09,19:50,0.76,ND,9.0
2017/06/09,20:00,0.79,ND,11
2017/06/09,20:10,0.79,0.035,ND
2017/06/09,20:20,0.79,0.040,ND
2017/06/09,20:30,0.80,0.034,ND
2017/06/09,20:40,0.84,ND,ND
2017/06/09,20:50,0.80,0.026,ND
2017/06/09,21:00,0.80,0.026,ND
2017/06/09,21:10,0.81,ND,ND
2017/06/09,21:20,0.81,ND,ND
2017/06/09,21:30,0.82,ND,ND
2017/06/09,21:40,0.79,0.038,ND
2017/06/09,21:50,0.79,0.033,ND
2017/06/09,22:00,0.80,0.028,ND
2017/06/09,22:10,0.79,0.029,ND
2017/06/09,22:20,0.77,0.035,ND
2017/06/09,22:30,0.77,0.034,ND
2017/06/09,22:40,0.75,0.040,ND
2017/06/09,22:50,0.75,0.044,ND
2017/06/09,23:00,0.75,0.039,ND
2017/06/09,23:10,0.77,0.043,ND
2017/06/09,23:20,0.78,0.042,ND
2017/06/09,23:30,0.79,0.034,ND
2017/06/09,23:40,0.79,0.025,ND
2017/06/09,23:50,0.80,0.026,ND
