�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/08/14,00:00,0.14,ND,ND
2018/08/14,00:10,0.13,ND,ND
2018/08/14,00:20,0.13,ND,ND
2018/08/14,00:30,0.12,ND,ND
2018/08/14,00:40,0.056,ND,ND
2018/08/14,00:50,ND,ND,ND
2018/08/14,01:00,ND,ND,ND
2018/08/14,01:10,ND,ND,ND
2018/08/14,01:20,0.075,ND,ND
2018/08/14,01:30,0.063,ND,ND
2018/08/14,01:40,0.068,ND,ND
2018/08/14,01:50,0.073,ND,ND
2018/08/14,02:00,0.078,ND,ND
2018/08/14,02:10,0.079,ND,ND
2018/08/14,02:20,0.091,ND,ND
2018/08/14,02:30,0.11,ND,ND
2018/08/14,02:40,0.12,ND,ND
2018/08/14,02:50,0.14,ND,ND
2018/08/14,03:00,0.095,ND,ND
2018/08/14,03:10,0.14,ND,ND
2018/08/14,03:20,0.12,ND,ND
2018/08/14,03:30,0.25,ND,ND
2018/08/14,03:40,0.28,ND,ND
2018/08/14,03:50,0.29,ND,ND
2018/08/14,04:00,0.31,ND,ND
2018/08/14,04:10,0.33,ND,ND
2018/08/14,04:20,0.34,ND,ND
2018/08/14,04:30,0.32,ND,ND
2018/08/14,04:40,0.32,ND,ND
2018/08/14,04:50,0.31,ND,ND
2018/08/14,05:00,0.30,ND,ND
2018/08/14,05:10,0.30,ND,ND
2018/08/14,05:20,0.29,ND,ND
2018/08/14,05:30,0.20,ND,ND
2018/08/14,05:40,0.19,ND,ND
2018/08/14,05:50,0.20,ND,ND
2018/08/14,06:00,0.29,ND,ND
2018/08/14,06:10,0.27,ND,ND
2018/08/14,06:20,0.27,ND,ND
2018/08/14,06:30,0.29,ND,ND
2018/08/14,06:40,0.30,ND,ND
2018/08/14,06:50,0.31,ND,ND
2018/08/14,07:00,0.23,ND,ND
2018/08/14,07:10,0.24,ND,ND
2018/08/14,07:20,0.29,ND,ND
2018/08/14,07:30,0.24,ND,ND
2018/08/14,07:40,0.25,ND,ND
2018/08/14,07:50,0.25,ND,ND
2018/08/14,08:00,0.26,ND,ND
2018/08/14,08:10,0.31,ND,ND
2018/08/14,08:20,0.30,ND,ND
2018/08/14,08:30,0.31,ND,ND
2018/08/14,08:40,0.31,ND,ND
2018/08/14,08:50,0.32,ND,ND
2018/08/14,09:00,0.30,ND,ND
2018/08/14,09:10,0.25,ND,ND
2018/08/14,09:20,0.25,ND,ND
2018/08/14,09:30,0.30,ND,ND
2018/08/14,09:40,0.30,ND,ND
2018/08/14,09:50,0.27,ND,ND
2018/08/14,10:00,0.26,ND,ND
2018/08/14,10:10,0.30,ND,ND
2018/08/14,10:20,0.30,ND,ND
2018/08/14,10:30,0.27,ND,ND
2018/08/14,10:40,0.30,ND,ND
2018/08/14,10:50,0.32,ND,ND
2018/08/14,11:00,-,-,-
2018/08/14,11:10,-,-,-
2018/08/14,11:20,-,-,-
2018/08/14,11:30,-,-,-
2018/08/14,11:40,-,-,-
2018/08/14,11:50,-,-,-
2018/08/14,12:00,-,-,-
2018/08/14,12:10,-,-,-
2018/08/14,12:20,-,-,-
2018/08/14,12:30,-,-,-
2018/08/14,12:40,-,-,-
2018/08/14,12:50,-,-,-
2018/08/14,13:00,-,-,-
2018/08/14,13:10,-,-,-
2018/08/14,13:20,-,-,-
2018/08/14,13:30,-,-,-
2018/08/14,13:40,-,-,-
2018/08/14,13:50,0.16,ND,ND
2018/08/14,14:00,0.14,ND,ND
2018/08/14,14:10,0.14,ND,ND
2018/08/14,14:20,0.12,ND,ND
2018/08/14,14:30,0.17,ND,ND
2018/08/14,14:40,0.16,ND,ND
2018/08/14,14:50,0.14,ND,ND
2018/08/14,15:00,0.12,ND,ND
2018/08/14,15:10,0.11,ND,ND
2018/08/14,15:20,0.11,ND,ND
2018/08/14,15:30,0.10,ND,ND
2018/08/14,15:40,0.12,ND,ND
2018/08/14,15:50,0.12,ND,ND
2018/08/14,16:00,0.12,ND,ND
2018/08/14,16:10,0.12,ND,ND
2018/08/14,16:20,0.11,ND,ND
2018/08/14,16:30,0.13,ND,ND
2018/08/14,16:40,0.11,ND,ND
2018/08/14,16:50,0.11,ND,ND
2018/08/14,17:00,0.10,ND,ND
2018/08/14,17:10,0.090,ND,ND
2018/08/14,17:20,0.095,ND,ND
2018/08/14,17:30,0.093,ND,ND
2018/08/14,17:40,0.084,ND,ND
2018/08/14,17:50,0.086,ND,ND
2018/08/14,18:00,0.098,ND,ND
2018/08/14,18:10,0.11,ND,ND
2018/08/14,18:20,0.11,ND,ND
2018/08/14,18:30,0.11,ND,ND
2018/08/14,18:40,0.14,ND,ND
2018/08/14,18:50,0.14,ND,ND
2018/08/14,19:00,0.12,ND,ND
2018/08/14,19:10,0.13,ND,ND
2018/08/14,19:20,0.13,ND,ND
2018/08/14,19:30,0.13,ND,ND
2018/08/14,19:40,0.13,ND,ND
2018/08/14,19:50,0.14,ND,ND
2018/08/14,20:00,0.14,ND,ND
2018/08/14,20:10,0.13,ND,ND
2018/08/14,20:20,0.15,ND,ND
2018/08/14,20:30,0.14,ND,ND
2018/08/14,20:40,0.14,ND,ND
2018/08/14,20:50,0.14,ND,ND
2018/08/14,21:00,0.16,ND,ND
2018/08/14,21:10,0.18,ND,ND
2018/08/14,21:20,0.18,ND,ND
2018/08/14,21:30,0.21,ND,ND
2018/08/14,21:40,0.23,ND,ND
2018/08/14,21:50,0.27,ND,ND
2018/08/14,22:00,0.27,ND,ND
2018/08/14,22:10,0.26,ND,ND
2018/08/14,22:20,0.25,ND,ND
2018/08/14,22:30,0.27,ND,ND
2018/08/14,22:40,0.26,ND,ND
2018/08/14,22:50,0.26,ND,ND
2018/08/14,23:00,0.27,ND,ND
2018/08/14,23:10,0.29,ND,ND
2018/08/14,23:20,0.30,ND,ND
2018/08/14,23:30,0.30,ND,ND
2018/08/14,23:40,0.31,ND,ND
2018/08/14,23:50,0.30,ND,ND
