�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2024/03/01,00:00,3.8,�k��,1.1
2024/03/01,00:10,3.8,�k,1.2
2024/03/01,00:20,3.8,�k��,1.9
2024/03/01,00:30,3.8,�k��,3.1
2024/03/01,00:40,3.7,�k��,3.5
2024/03/01,00:50,3.8,�k��,4.0
2024/03/01,01:00,3.7,�k��,4.2
2024/03/01,01:10,3.8,�k��,5.1
2024/03/01,01:20,3.7,�k��,4.9
2024/03/01,01:30,3.9,�k��,4.3
2024/03/01,01:40,3.9,�k��,5.3
2024/03/01,01:50,3.7,�k��,5.4
2024/03/01,02:00,3.9,�k��,5.2
2024/03/01,02:10,3.8,�k��,5.5
2024/03/01,02:20,3.8,�k��,5.1
2024/03/01,02:30,3.7,�k�k��,5.2
2024/03/01,02:40,3.9,�k��,5.0
2024/03/01,02:50,3.8,�k��,5.7
2024/03/01,03:00,3.5,�k�k��,4.4
2024/03/01,03:10,3.8,�k��,3.2
2024/03/01,03:20,3.8,���k��,2.6
2024/03/01,03:30,3.7,�k��,2.6
2024/03/01,03:40,3.7,���k��,2.3
2024/03/01,03:50,3.8,���쐼,2.5
2024/03/01,04:00,3.8,��,3.1
2024/03/01,04:10,3.8,���k��,3.6
2024/03/01,04:20,3.8,���k��,3.6
2024/03/01,04:30,3.9,�k��,3.4
2024/03/01,04:40,3.9,�k��,3.7
2024/03/01,04:50,3.6,�k��,5.4
2024/03/01,05:00,3.8,�k�k��,5.4
2024/03/01,05:10,3.8,�k��,5.8
2024/03/01,05:20,3.9,�k��,5.9
2024/03/01,05:30,3.8,�k��,6.2
2024/03/01,05:40,3.8,�k��,6.4
2024/03/01,05:50,3.8,�k��,7.2
2024/03/01,06:00,3.7,�k��,7.4
2024/03/01,06:10,3.8,�k��,7.2
2024/03/01,06:20,3.8,�k��,7.5
2024/03/01,06:30,3.8,�k�k��,7.6
2024/03/01,06:40,3.7,�k�k��,7.6
2024/03/01,06:50,3.8,�k�k��,8.0
2024/03/01,07:00,3.7,�k��,8.7
2024/03/01,07:10,3.7,�k��,8.2
2024/03/01,07:20,3.6,�k��,8.4
2024/03/01,07:30,3.8,�k��,8.2
2024/03/01,07:40,3.7,�k��,9.5
2024/03/01,07:50,3.9,�k��,7.9
2024/03/01,08:00,3.8,�k��,9.3
2024/03/01,08:10,3.8,�k��,8.7
2024/03/01,08:20,3.7,�k�k��,9.0
2024/03/01,08:30,3.7,�k��,9.5
2024/03/01,08:40,3.7,�k�k��,8.4
2024/03/01,08:50,3.8,�k�k��,9.2
2024/03/01,09:00,3.9,�k�k��,8.3
2024/03/01,09:10,3.8,�k�k��,8.3
2024/03/01,09:20,3.8,�k�k��,8.3
2024/03/01,09:30,3.9,�k�k��,6.8
2024/03/01,09:40,3.8,�k��,9.4
2024/03/01,09:50,3.7,�k�k��,9.8
2024/03/01,10:00,3.8,�k��,9.0
2024/03/01,10:10,3.8,�k��,7.9
2024/03/01,10:20,3.8,�k��,8.6
2024/03/01,10:30,4.0,�k�k��,8.2
2024/03/01,10:40,3.9,�k�k��,9.4
2024/03/01,10:50,3.7,�k�k��,9.1
2024/03/01,11:00,3.8,�k�k��,9.7
2024/03/01,11:10,3.8,�k��,9.4
2024/03/01,11:20,3.9,�k��,8.8
2024/03/01,11:30,3.7,�k��,10.6
2024/03/01,11:40,3.9,�k��,9.9
2024/03/01,11:50,3.6,�k��,11.9
2024/03/01,12:00,3.9,�k��,12.1
2024/03/01,12:10,3.7,�k��,12.2
2024/03/01,12:20,3.8,�k��,8.2
2024/03/01,12:30,3.8,�k��,10.5
2024/03/01,12:40,3.9,�k��,9.1
2024/03/01,12:50,3.8,���k��,12.4
2024/03/01,13:00,3.9,���k��,12.7
2024/03/01,13:10,3.9,�k��,13.3
2024/03/01,13:20,3.9,�k��,13.9
2024/03/01,13:30,3.7,���k��,8.9
2024/03/01,13:40,3.9,���k��,9.3
2024/03/01,13:50,3.8,�k��,8.3
2024/03/01,14:00,3.8,�k��,10.3
2024/03/01,14:10,3.9,�k��,8.3
2024/03/01,14:20,4.0,�k��,7.2
2024/03/01,14:30,3.9,���k��,8.1
2024/03/01,14:40,3.8,��,6.3
2024/03/01,14:50,3.8,���k��,4.5
2024/03/01,15:00,3.8,���k��,6.3
2024/03/01,15:10,3.7,�k��,4.4
2024/03/01,15:20,3.6,�k��,3.6
2024/03/01,15:30,3.8,�k��,4.4
2024/03/01,15:40,3.8,���k��,2.3
2024/03/01,15:50,3.8,���k��,4.5
2024/03/01,16:00,3.7,�k��,3.8
2024/03/01,16:10,3.8,�k��,5.2
2024/03/01,16:20,3.7,��,6.2
2024/03/01,16:30,3.8,��,6.0
2024/03/01,16:40,3.8,��,6.0
2024/03/01,16:50,3.8,��,6.4
2024/03/01,17:00,3.9,��,8.0
2024/03/01,17:10,3.6,���k��,6.8
2024/03/01,17:20,3.7,���k��,5.6
2024/03/01,17:30,3.9,��,4.7
2024/03/01,17:40,3.8,��,3.3
2024/03/01,17:50,3.8,���쐼,4.8
2024/03/01,18:00,3.8,��,3.3
2024/03/01,18:10,3.7,��,3.3
2024/03/01,18:20,3.7,���쐼,4.1
2024/03/01,18:30,4.0,���쐼,5.3
2024/03/01,18:40,4.0,���쐼,7.5
2024/03/01,18:50,3.9,���쐼,7.3
2024/03/01,19:00,3.9,���쐼,7.7
2024/03/01,19:10,3.7,���쐼,7.8
2024/03/01,19:20,3.7,���쐼,7.1
2024/03/01,19:30,3.9,��,6.3
2024/03/01,19:40,3.9,��,6.3
2024/03/01,19:50,3.8,��,7.2
2024/03/01,20:00,3.9,��,7.2
2024/03/01,20:10,3.7,��,5.6
2024/03/01,20:20,3.7,��,7.0
2024/03/01,20:30,3.8,��,7.2
2024/03/01,20:40,3.9,��,8.7
2024/03/01,20:50,3.6,���쐼,8.2
2024/03/01,21:00,3.7,���쐼,9.5
2024/03/01,21:10,3.8,��,10.2
2024/03/01,21:20,3.8,��,9.6
2024/03/01,21:30,3.8,��,9.3
2024/03/01,21:40,3.8,��,10.5
2024/03/01,21:50,3.9,���k��,9.9
2024/03/01,22:00,3.6,���k��,10.2
2024/03/01,22:10,3.9,���k��,8.7
2024/03/01,22:20,3.9,���k��,10.5
2024/03/01,22:30,3.8,��,10.7
2024/03/01,22:40,3.8,��,10.2
2024/03/01,22:50,3.7,��,10.8
2024/03/01,23:00,4.0,��,12.4
2024/03/01,23:10,3.8,���k��,10.5
2024/03/01,23:20,3.9,��,9.3
2024/03/01,23:30,3.8,���k��,15.2
2024/03/01,23:40,3.7,���k��,13.3
2024/03/01,23:50,4.0,���k��,13.9
