Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2022/09/24,00:00,ND,0.073,22
2022/09/24,00:10,ND,0.083,24
2022/09/24,00:20,ND,0.083,24
2022/09/24,00:30,ND,0.073,24
2022/09/24,00:40,ND,0.083,23
2022/09/24,00:50,ND,0.078,24
2022/09/24,01:00,ND,0.083,23
2022/09/24,01:10,ND,0.073,23
2022/09/24,01:20,ND,0.073,23
2022/09/24,01:30,ND,0.073,20
2022/09/24,01:40,ND,0.073,21
2022/09/24,01:50,ND,0.078,22
2022/09/24,02:00,ND,0.078,24
2022/09/24,02:10,ND,0.078,25
2022/09/24,02:20,ND,0.078,23
2022/09/24,02:30,ND,0.073,28
2022/09/24,02:40,ND,0.078,27
2022/09/24,02:50,ND,0.073,25
2022/09/24,03:00,ND,0.073,24
2022/09/24,03:10,ND,0.073,23
2022/09/24,03:20,ND,0.068,25
2022/09/24,03:30,ND,0.083,23
2022/09/24,03:40,ND,0.078,22
2022/09/24,03:50,ND,0.083,21
2022/09/24,04:00,ND,0.088,21
2022/09/24,04:10,ND,0.088,24
2022/09/24,04:20,ND,0.093,24
2022/09/24,04:30,ND,0.088,22
2022/09/24,04:40,ND,0.088,23
2022/09/24,04:50,ND,0.083,22
2022/09/24,05:00,ND,0.073,22
2022/09/24,05:10,ND,0.078,20
2022/09/24,05:20,ND,0.078,19
2022/09/24,05:30,ND,0.078,18
2022/09/24,05:40,ND,0.078,16
2022/09/24,05:50,ND,0.068,20
2022/09/24,06:00,ND,0.068,18
2022/09/24,06:10,ND,0.068,18
2022/09/24,06:20,ND,0.063,19
2022/09/24,06:30,ND,0.059,23
2022/09/24,06:40,ND,0.059,26
2022/09/24,06:50,ND,0.063,25
2022/09/24,07:00,ND,0.068,26
2022/09/24,07:10,ND,0.068,27
2022/09/24,07:20,ND,0.068,25
2022/09/24,07:30,ND,0.068,25
2022/09/24,07:40,ND,0.068,28
2022/09/24,07:50,ND,0.063,27
2022/09/24,08:00,ND,0.068,28
2022/09/24,08:10,ND,0.063,26
2022/09/24,08:20,ND,0.059,24
2022/09/24,08:30,ND,0.059,22
2022/09/24,08:40,ND,0.054,20
2022/09/24,08:50,ND,0.063,16
2022/09/24,09:00,ND,0.063,16
2022/09/24,09:10,ND,0.068,16
2022/09/24,09:20,ND,0.068,18
2022/09/24,09:30,ND,0.073,18
2022/09/24,09:40,ND,0.083,18
2022/09/24,09:50,ND,0.073,22
2022/09/24,10:00,ND,0.073,20
2022/09/24,10:10,ND,0.068,18
2022/09/24,10:20,ND,0.073,19
2022/09/24,10:30,ND,0.068,23
2022/09/24,10:40,ND,0.068,20
2022/09/24,10:50,ND,0.068,21
2022/09/24,11:00,ND,0.068,21
2022/09/24,11:10,ND,0.073,23
2022/09/24,11:20,ND,0.068,22
2022/09/24,11:30,ND,0.068,21
2022/09/24,11:40,ND,0.063,25
2022/09/24,11:50,ND,0.063,22
2022/09/24,12:00,ND,0.068,20
2022/09/24,12:10,ND,0.068,20
2022/09/24,12:20,ND,0.073,21
2022/09/24,12:30,ND,0.078,21
2022/09/24,12:40,ND,0.078,15
2022/09/24,12:50,ND,0.078,18
2022/09/24,13:00,ND,0.073,20
2022/09/24,13:10,ND,0.068,21
2022/09/24,13:20,ND,0.063,22
2022/09/24,13:30,ND,0.063,23
2022/09/24,13:40,ND,0.083,24
2022/09/24,13:50,ND,0.073,25
2022/09/24,14:00,ND,0.078,26
2022/09/24,14:10,ND,0.073,25
2022/09/24,14:20,ND,0.078,25
2022/09/24,14:30,ND,0.073,24
2022/09/24,14:40,ND,0.054,28
2022/09/24,14:50,ND,0.063,25
2022/09/24,15:00,ND,0.073,25
2022/09/24,15:10,ND,0.078,24
2022/09/24,15:20,ND,0.078,24
2022/09/24,15:30,ND,0.088,20
2022/09/24,15:40,ND,0.088,17
2022/09/24,15:50,ND,0.083,19
2022/09/24,16:00,ND,0.073,20
2022/09/24,16:10,ND,0.068,20
2022/09/24,16:20,ND,0.068,18
2022/09/24,16:30,ND,0.068,19
2022/09/24,16:40,ND,0.068,21
2022/09/24,16:50,ND,0.073,20
2022/09/24,17:00,ND,0.068,18
2022/09/24,17:10,ND,0.073,20
2022/09/24,17:20,ND,0.068,22
2022/09/24,17:30,ND,0.059,23
2022/09/24,17:40,ND,0.059,22
2022/09/24,17:50,ND,0.059,22
2022/09/24,18:00,ND,0.063,22
2022/09/24,18:10,ND,0.063,21
2022/09/24,18:20,ND,0.068,21
2022/09/24,18:30,ND,0.068,22
2022/09/24,18:40,ND,0.063,23
2022/09/24,18:50,ND,0.059,23
2022/09/24,19:00,ND,0.054,22
2022/09/24,19:10,ND,0.049,24
2022/09/24,19:20,ND,0.044,26
2022/09/24,19:30,ND,0.044,26
2022/09/24,19:40,ND,0.049,24
2022/09/24,19:50,ND,0.059,23
2022/09/24,20:00,ND,0.063,25
2022/09/24,20:10,ND,0.063,24
2022/09/24,20:20,-,-,-
2022/09/24,20:30,-,-,-
2022/09/24,20:40,-,-,-
2022/09/24,20:50,-,-,-
2022/09/24,21:00,-,-,-
2022/09/24,21:10,-,-,-
2022/09/24,21:20,-,-,-
2022/09/24,21:30,-,-,-
2022/09/24,21:40,-,-,-
2022/09/24,21:50,-,-,-
2022/09/24,22:00,-,-,-
2022/09/24,22:10,-,-,-
2022/09/24,22:20,-,-,-
2022/09/24,22:30,-,-,-
2022/09/24,22:40,-,-,-
2022/09/24,22:50,-,-,-
2022/09/24,23:00,-,-,-
2022/09/24,23:10,-,-,-
2022/09/24,23:20,-,-,-
2022/09/24,23:30,-,-,-
2022/09/24,23:40,-,-,-
2022/09/24,23:50,-,-,-
