Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2015/10/11,00:00,0.502,0.289,0.525,0.484,0.460,0.235,0.207,south-southwest,7.5,No
2015/10/11,00:10,0.506,0.290,0.526,0.481,0.455,0.235,0.206,south,6.9,No
2015/10/11,00:20,0.501,0.290,0.527,0.485,0.460,0.236,0.206,south-southwest,8.6,No
2015/10/11,00:30,0.506,0.289,0.525,0.481,0.455,0.234,0.204,south-southwest,9.1,No
2015/10/11,00:40,0.503,0.289,0.528,0.484,0.461,0.235,0.207,south-southwest,8.1,No
2015/10/11,00:50,0.505,0.289,0.524,0.482,0.455,0.235,0.205,south-southwest,6.9,No
2015/10/11,01:00,0.504,0.289,0.530,0.482,0.460,0.236,0.205,south-southwest,6.7,No
2015/10/11,01:10,0.503,0.289,0.523,0.483,0.457,0.235,0.205,south-southwest,8.7,No
2015/10/11,01:20,0.504,0.289,0.528,0.480,0.458,0.235,0.206,south-southwest,8.5,No
2015/10/11,01:30,0.503,0.290,0.524,0.484,0.457,0.235,0.206,south-southwest,7.8,No
2015/10/11,01:40,0.505,0.291,0.527,0.480,0.457,0.236,0.206,south,6.4,No
2015/10/11,01:50,0.502,0.289,0.523,0.484,0.458,0.235,0.204,south,5.0,No
2015/10/11,02:00,0.505,0.288,0.527,0.479,0.454,0.235,0.207,south-southeast,4.1,No
2015/10/11,02:10,0.501,0.288,0.526,0.483,0.462,0.235,0.205,south-southeast,5.0,No
2015/10/11,02:20,0.506,0.290,0.524,0.480,0.453,0.235,0.206,south,5.5,No
2015/10/11,02:30,0.501,0.289,0.528,0.483,0.460,0.235,0.204,south,7.6,No
2015/10/11,02:40,0.505,0.290,0.524,0.482,0.455,0.235,0.205,south,6.7,No
2015/10/11,02:50,0.502,0.288,0.529,0.481,0.460,0.236,0.205,south,8.2,No
2015/10/11,03:00,0.503,0.290,0.524,0.484,0.455,0.234,0.206,south-southwest,8.3,No
2015/10/11,03:10,0.503,0.288,0.529,0.479,0.459,0.235,0.206,south-southwest,7.6,No
2015/10/11,03:20,0.502,0.289,0.524,0.483,0.457,0.235,0.206,south-southwest,6.1,No
2015/10/11,03:30,0.504,0.288,0.525,0.479,0.457,0.235,0.205,south-southwest,5.8,No
2015/10/11,03:40,0.499,0.289,0.526,0.484,0.458,0.235,0.206,south-southwest,8.6,No
2015/10/11,03:50,0.505,0.289,0.522,0.479,0.455,0.234,0.205,south-southwest,7.3,No
2015/10/11,04:00,0.501,0.290,0.529,0.484,0.458,0.234,0.206,south-southwest,6.4,Yes
2015/10/11,04:10,0.505,0.288,0.523,0.482,0.455,0.234,0.204,south-southwest,6.7,Yes
2015/10/11,04:20,0.502,0.289,0.529,0.481,0.458,0.236,0.207,southwest,7.2,Yes
2015/10/11,04:30,0.503,0.289,0.525,0.483,0.455,0.235,0.205,southwest,9.5,Yes
2015/10/11,04:40,0.506,0.289,0.527,0.480,0.460,0.237,0.206,south-southwest,8.2,Yes
2015/10/11,04:50,0.500,0.289,0.527,0.484,0.454,0.234,0.206,south-southwest,8.5,Yes
2015/10/11,05:00,0.507,0.288,0.526,0.478,0.459,0.237,0.207,south-southwest,8.9,Yes
2015/10/11,05:10,0.501,0.290,0.530,0.486,0.457,0.234,0.205,south,8.1,Yes
2015/10/11,05:20,0.506,0.290,0.526,0.483,0.459,0.236,0.205,south-southwest,6.9,Yes
2015/10/11,05:30,0.502,0.290,0.530,0.486,0.458,0.236,0.206,south,7.0,Yes
2015/10/11,05:40,0.507,0.289,0.524,0.482,0.459,0.237,0.208,south,7.9,Yes
2015/10/11,05:50,0.503,0.291,0.531,0.485,0.458,0.237,0.207,south,8.1,Yes
2015/10/11,06:00,0.508,0.290,0.526,0.483,0.457,0.238,0.208,south,7.5,Yes
2015/10/11,06:10,0.506,0.291,0.530,0.484,0.458,0.238,0.207,south,6.1,Yes
2015/10/11,06:20,0.505,0.289,0.526,0.484,0.458,0.237,0.206,south,6.5,Yes
2015/10/11,06:30,0.504,0.290,0.530,0.485,0.459,0.237,0.207,south-southwest,6.9,Yes
2015/10/11,06:40,0.504,0.289,0.523,0.482,0.458,0.235,0.207,south-southwest,7.4,Yes
2015/10/11,06:50,0.504,0.290,0.528,0.482,0.458,0.237,0.207,south-southwest,8.2,Yes
2015/10/11,07:00,0.503,0.288,0.525,0.481,0.457,0.236,0.207,south-southwest,7.8,Yes
2015/10/11,07:10,0.506,0.291,0.527,0.482,0.460,0.235,0.207,south-southwest,7.1,Yes
2015/10/11,07:20,0.500,0.289,0.527,0.483,0.454,0.235,0.207,south-southwest,6.8,Yes
2015/10/11,07:30,0.507,0.291,0.526,0.481,0.460,0.237,0.208,south-southwest,7.3,Yes
2015/10/11,07:40,0.503,0.288,0.528,0.485,0.455,0.235,0.208,south-southwest,6.2,Yes
2015/10/11,07:50,0.505,0.291,0.524,0.481,0.459,0.237,0.207,south,7.0,Yes
2015/10/11,08:00,0.503,0.290,0.528,0.484,0.454,0.236,0.205,south,6.9,Yes
2015/10/11,08:10,0.504,0.290,0.524,0.481,0.461,0.237,0.205,south,7.3,Yes
2015/10/11,08:20,0.503,0.289,0.529,0.484,0.453,0.235,0.206,south,7.2,Yes
2015/10/11,08:30,0.502,0.290,0.523,0.478,0.459,0.236,0.206,south-southwest,7.4,Yes
2015/10/11,08:40,0.504,0.289,0.528,0.483,0.453,0.235,0.206,south-southwest,6.8,Yes
2015/10/11,08:50,0.500,0.290,0.525,0.480,0.457,0.234,0.206,south-southwest,6.3,Yes
2015/10/11,09:00,0.506,0.290,0.524,0.481,0.455,0.237,0.206,south-southwest,5.8,Yes
2015/10/11,09:10,0.502,0.287,0.527,0.482,0.455,0.235,0.205,south,6.6,Yes
2015/10/11,09:20,0.502,0.292,0.523,0.480,0.457,0.236,0.206,south-southwest,7.0,Yes
2015/10/11,09:30,0.504,0.288,0.528,0.483,0.454,0.236,0.205,south-southwest,6.6,Yes
2015/10/11,09:40,0.502,0.290,0.521,0.479,0.459,0.235,0.206,south,6.1,Yes
2015/10/11,09:50,0.506,0.289,0.528,0.482,0.453,0.236,0.205,south,5.9,Yes
2015/10/11,10:00,0.499,0.286,0.524,0.481,0.456,0.234,0.206,south,4.5,Yes
2015/10/11,10:10,0.503,0.289,0.523,0.482,0.456,0.235,0.205,south,2.8,Yes
2015/10/11,10:20,0.504,0.288,0.527,0.482,0.454,0.234,0.207,south,4.2,Yes
2015/10/11,10:30,0.500,0.289,0.523,0.477,0.459,0.234,0.206,south,5.3,Yes
2015/10/11,10:40,0.505,0.290,0.528,0.484,0.453,0.235,0.205,south,6.4,Yes
2015/10/11,10:50,0.501,0.288,0.525,0.479,0.459,0.234,0.206,south,5.9,Yes
2015/10/11,11:00,0.501,0.291,0.524,0.480,0.458,0.236,0.204,south,5.6,Yes
2015/10/11,11:10,0.505,0.288,0.528,0.483,0.453,0.234,0.207,south,6.2,Yes
2015/10/11,11:20,0.500,0.290,0.523,0.478,0.459,0.235,0.206,south,6.0,Yes
2015/10/11,11:30,0.508,0.291,0.528,0.483,0.457,0.236,0.206,south,6.7,Yes
2015/10/11,11:40,0.505,0.289,0.528,0.480,0.457,0.235,0.206,south,6.6,Yes
2015/10/11,11:50,0.502,0.291,0.523,0.480,0.459,0.238,0.206,south-southwest,7.3,Yes
2015/10/11,12:00,0.508,0.289,0.529,0.485,0.455,0.235,0.206,south,7.3,Yes
2015/10/11,12:10,0.502,0.290,0.524,0.477,0.460,0.236,0.206,south-southwest,7.0,Yes
2015/10/11,12:20,0.506,0.291,0.528,0.483,0.456,0.235,0.206,south-southwest,7.1,Yes
2015/10/11,12:30,0.503,0.287,0.526,0.481,0.456,0.235,0.206,south-southwest,6.1,No
2015/10/11,12:40,0.501,0.290,0.523,0.479,0.459,0.235,0.205,south-southwest,5.3,No
2015/10/11,12:50,0.506,0.288,0.529,0.484,0.453,0.235,0.206,south-southwest,4.5,Yes
2015/10/11,13:00,0.500,0.288,0.524,0.478,0.457,0.235,0.204,south-southwest,3.6,Yes
2015/10/11,13:10,0.503,0.291,0.523,0.481,0.459,0.235,0.206,south-southwest,3.3,Yes
2015/10/11,13:20,0.504,0.288,0.528,0.484,0.453,0.234,0.204,south-southwest,2.5,Yes
2015/10/11,13:30,0.500,0.289,0.523,0.478,0.459,0.236,0.205,south-southwest,5.0,Yes
2015/10/11,13:40,0.505,0.292,0.527,0.486,0.459,0.237,0.207,south-southwest,5.3,Yes
2015/10/11,13:50,0.507,0.290,0.529,0.483,0.457,0.237,0.207,south-southwest,3.0,Yes
2015/10/11,14:00,0.502,0.292,0.524,0.482,0.461,0.239,0.210,west-southwest,2.5,Yes
2015/10/11,14:10,0.511,0.293,0.532,0.488,0.458,0.238,0.208,southwest,2.6,Yes
2015/10/11,14:20,0.504,0.292,0.530,0.482,0.458,0.240,0.209,south,1.2,Yes
2015/10/11,14:30,0.508,0.296,0.529,0.488,0.461,0.240,0.210,south,1.1,Yes
2015/10/11,14:40,0.513,0.293,0.535,0.488,0.458,0.242,0.211,south-southwest,2.0,Yes
2015/10/11,14:50,0.505,0.296,0.529,0.486,0.464,0.243,0.211,south-southwest,2.2,Yes
2015/10/11,15:00,0.511,0.294,0.531,0.490,0.461,0.241,0.210,south,2.0,Yes
2015/10/11,15:10,0.506,0.294,0.528,0.482,0.457,0.240,0.211,south,2.4,Yes
2015/10/11,15:20,0.506,0.294,0.527,0.484,0.461,0.240,0.209,south-southwest,2.1,Yes
2015/10/11,15:30,0.508,0.292,0.529,0.486,0.456,0.241,0.211,south-southwest,2.1,No
2015/10/11,15:40,0.500,0.293,0.524,0.481,0.460,0.240,0.208,southwest,2.8,No
2015/10/11,15:50,0.506,0.291,0.529,0.485,0.456,0.237,0.207,southwest,3.5,No
2015/10/11,16:00,0.504,0.291,0.526,0.480,0.456,0.238,0.207,south-southwest,2.8,No
2015/10/11,16:10,0.501,0.290,0.524,0.480,0.458,0.236,0.206,south-southwest,2.5,No
2015/10/11,16:20,0.505,0.288,0.528,0.481,0.452,0.237,0.207,south,2.4,No
2015/10/11,16:30,0.501,0.290,0.521,0.479,0.458,0.235,0.206,south,2.2,No
2015/10/11,16:40,0.504,0.288,0.524,0.482,0.454,0.235,0.206,south-southwest,1.6,No
2015/10/11,16:50,0.504,0.289,0.525,0.479,0.455,0.235,0.204,southwest,2.8,No
2015/10/11,17:00,0.496,0.288,0.522,0.481,0.455,0.234,0.205,west-southwest,4.6,No
2015/10/11,17:10,0.503,0.287,0.527,0.481,0.451,0.236,0.204,west-southwest,5.0,No
2015/10/11,17:20,0.501,0.289,0.520,0.476,0.458,0.232,0.204,west-southwest,3.9,No
2015/10/11,17:30,0.502,0.287,0.524,0.482,0.451,0.234,0.204,west-southwest,3.1,No
2015/10/11,17:40,0.502,0.288,0.523,0.477,0.456,0.234,0.203,west-southwest,2.1,No
2015/10/11,17:50,0.497,0.287,0.521,0.482,0.455,0.234,0.204,west,2.1,No
2015/10/11,18:00,0.504,0.289,0.525,0.478,0.454,0.234,0.203,west-northwest,2.3,No
2015/10/11,18:10,0.498,0.287,0.519,0.477,0.456,0.234,0.205,west-northwest,5.0,No
2015/10/11,18:20,0.503,0.287,0.527,0.481,0.453,0.234,0.203,northwest,5.0,No
2015/10/11,18:30,0.501,0.287,0.521,0.478,0.457,0.234,0.204,northwest,5.0,No
2015/10/11,18:40,0.501,0.288,0.525,0.482,0.451,0.235,0.203,west-northwest,5.0,No
2015/10/11,18:50,0.504,0.288,0.523,0.477,0.454,0.233,0.205,west-northwest,8.9,No
2015/10/11,19:00,0.501,0.288,0.521,0.482,0.454,0.235,0.203,west-northwest,8.2,No
2015/10/11,19:10,0.506,0.289,0.525,0.480,0.455,0.234,0.204,west-northwest,7.8,No
2015/10/11,19:20,0.500,0.288,0.522,0.480,0.455,0.233,0.203,west-northwest,8.1,No
2015/10/11,19:30,0.505,0.288,0.526,0.480,0.453,0.234,0.204,west-northwest,6.2,No
2015/10/11,19:40,0.504,0.286,0.519,0.478,0.455,0.235,0.204,west-northwest,6.8,No
2015/10/11,19:50,0.503,0.289,0.528,0.482,0.452,0.235,0.205,west-northwest,8.9,No
2015/10/11,20:00,0.505,0.287,0.523,0.476,0.455,0.233,0.204,west,6.6,No
2015/10/11,20:10,0.502,0.290,0.523,0.482,0.451,0.234,0.205,west-northwest,10.3,No
2015/10/11,20:20,0.506,0.287,0.524,0.478,0.458,0.233,0.204,west-northwest,9.6,No
2015/10/11,20:30,0.501,0.288,0.522,0.483,0.452,0.235,0.206,west-northwest,9.5,No
2015/10/11,20:40,0.506,0.289,0.528,0.479,0.457,0.235,0.204,west-northwest,9.4,No
2015/10/11,20:50,0.504,0.287,0.522,0.480,0.454,0.236,0.205,west-northwest,9.0,No
2015/10/11,21:00,0.504,0.289,0.527,0.480,0.455,0.235,0.204,west,8.9,No
2015/10/11,21:10,0.503,0.288,0.523,0.479,0.456,0.235,0.206,west-northwest,7.5,No
2015/10/11,21:20,0.503,0.289,0.526,0.482,0.455,0.235,0.204,west-northwest,6.7,No
2015/10/11,21:30,0.506,0.287,0.525,0.478,0.455,0.235,0.205,west-northwest,6.5,No
2015/10/11,21:40,0.504,0.290,0.524,0.482,0.453,0.235,0.204,west,5.0,No
2015/10/11,21:50,0.506,0.288,0.526,0.479,0.458,0.235,0.204,west-northwest,6.5,No
2015/10/11,22:00,0.503,0.291,0.526,0.484,0.454,0.236,0.206,west,9.3,No
2015/10/11,22:10,0.505,0.287,0.528,0.479,0.457,0.233,0.204,west,9.5,No
2015/10/11,22:20,0.502,0.289,0.522,0.483,0.453,0.235,0.205,west-northwest,8.1,No
2015/10/11,22:30,0.504,0.288,0.528,0.480,0.458,0.234,0.205,west-northwest,4.7,No
2015/10/11,22:40,0.505,0.290,0.522,0.481,0.453,0.237,0.206,-,CALM,No
2015/10/11,22:50,0.502,0.289,0.527,0.482,0.459,0.236,0.205,north-northeast,1.3,No
2015/10/11,23:00,0.506,0.289,0.523,0.481,0.454,0.235,0.204,north,2.7,No
2015/10/11,23:10,0.502,0.290,0.527,0.484,0.457,0.235,0.204,north-northwest,2.8,No
2015/10/11,23:20,0.507,0.288,0.527,0.480,0.455,0.235,0.204,north-northeast,1.8,No
2015/10/11,23:30,0.502,0.291,0.526,0.482,0.457,0.236,0.205,north,0.9,No
2015/10/11,23:40,0.507,0.287,0.527,0.478,0.457,0.235,0.205,north-northwest,3.1,No
2015/10/11,23:50,0.503,0.292,0.524,0.483,0.456,0.237,0.206,north-northwest,3.3,No
