�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/03/22,00:00,0.52,ND,14
2019/03/22,00:10,0.52,ND,16
2019/03/22,00:20,0.51,ND,15
2019/03/22,00:30,0.53,ND,16
2019/03/22,00:40,0.53,ND,17
2019/03/22,00:50,0.55,ND,16
2019/03/22,01:00,0.57,ND,16
2019/03/22,01:10,0.56,ND,14
2019/03/22,01:20,0.57,ND,15
2019/03/22,01:30,0.57,ND,17
2019/03/22,01:40,0.56,ND,15
2019/03/22,01:50,0.56,ND,13
2019/03/22,02:00,0.57,ND,13
2019/03/22,02:10,0.56,ND,14
2019/03/22,02:20,0.57,ND,12
2019/03/22,02:30,0.55,ND,12
2019/03/22,02:40,0.58,ND,13
2019/03/22,02:50,0.51,ND,13
2019/03/22,03:00,0.51,ND,13
2019/03/22,03:10,0.56,ND,17
2019/03/22,03:20,0.48,ND,19
2019/03/22,03:30,0.46,ND,16
2019/03/22,03:40,0.46,ND,16
2019/03/22,03:50,0.44,ND,19
2019/03/22,04:00,0.45,ND,19
2019/03/22,04:10,0.46,ND,15
2019/03/22,04:20,0.46,ND,10
2019/03/22,04:30,0.46,ND,11
2019/03/22,04:40,0.46,ND,14
2019/03/22,04:50,0.48,ND,13
2019/03/22,05:00,0.47,ND,17
2019/03/22,05:10,0.47,ND,19
2019/03/22,05:20,0.48,ND,23
2019/03/22,05:30,0.52,ND,26
2019/03/22,05:40,0.55,ND,23
2019/03/22,05:50,0.56,ND,23
2019/03/22,06:00,0.61,ND,20
2019/03/22,06:10,0.58,ND,19
2019/03/22,06:20,0.59,ND,18
2019/03/22,06:30,0.62,ND,14
2019/03/22,06:40,0.63,ND,14
2019/03/22,06:50,0.59,ND,14
2019/03/22,07:00,0.60,ND,15
2019/03/22,07:10,0.60,ND,15
2019/03/22,07:20,0.61,ND,14
2019/03/22,07:30,0.60,ND,14
2019/03/22,07:40,0.60,ND,15
2019/03/22,07:50,0.60,ND,15
2019/03/22,08:00,0.61,ND,13
2019/03/22,08:10,0.62,ND,12
2019/03/22,08:20,0.62,ND,12
2019/03/22,08:30,0.65,ND,12
2019/03/22,08:40,0.67,ND,11
2019/03/22,08:50,0.69,ND,10
2019/03/22,09:00,0.66,ND,12
2019/03/22,09:10,0.65,ND,14
2019/03/22,09:20,0.64,ND,16
2019/03/22,09:30,0.62,ND,19
2019/03/22,09:40,0.60,ND,20
2019/03/22,09:50,0.59,ND,21
2019/03/22,10:00,0.60,ND,19
2019/03/22,10:10,0.60,ND,20
2019/03/22,10:20,0.60,ND,18
2019/03/22,10:30,0.59,ND,16
2019/03/22,10:40,0.58,ND,14
2019/03/22,10:50,0.58,ND,13
2019/03/22,11:00,0.57,ND,14
2019/03/22,11:10,0.57,ND,11
2019/03/22,11:20,0.57,ND,14
2019/03/22,11:30,0.58,ND,15
2019/03/22,11:40,0.57,ND,16
2019/03/22,11:50,0.58,ND,15
2019/03/22,12:00,0.61,ND,16
2019/03/22,12:10,0.57,ND,18
2019/03/22,12:20,0.59,ND,15
2019/03/22,12:30,0.61,ND,14
2019/03/22,12:40,0.63,ND,16
2019/03/22,12:50,0.62,ND,17
2019/03/22,13:00,0.69,ND,18
2019/03/22,13:10,0.69,ND,16
2019/03/22,13:20,0.68,ND,14
2019/03/22,13:30,0.61,ND,16
2019/03/22,13:40,0.67,ND,16
2019/03/22,13:50,0.61,ND,17
2019/03/22,14:00,0.61,ND,15
2019/03/22,14:10,0.60,ND,17
2019/03/22,14:20,0.62,ND,22
2019/03/22,14:30,0.65,ND,23
2019/03/22,14:40,0.65,ND,21
2019/03/22,14:50,0.67,ND,18
2019/03/22,15:00,0.67,ND,22
2019/03/22,15:10,0.67,ND,20
2019/03/22,15:20,0.65,ND,17
2019/03/22,15:30,0.63,ND,17
2019/03/22,15:40,0.61,ND,18
2019/03/22,15:50,0.59,ND,20
2019/03/22,16:00,0.57,ND,19
2019/03/22,16:10,0.55,ND,23
2019/03/22,16:20,0.52,ND,25
2019/03/22,16:30,0.50,ND,23
2019/03/22,16:40,0.48,ND,22
2019/03/22,16:50,0.47,ND,20
2019/03/22,17:00,0.46,ND,20
2019/03/22,17:10,0.48,ND,17
2019/03/22,17:20,0.48,ND,14
2019/03/22,17:30,0.51,ND,15
2019/03/22,17:40,0.51,ND,15
2019/03/22,17:50,0.49,ND,14
2019/03/22,18:00,0.49,ND,13
2019/03/22,18:10,0.48,ND,11
2019/03/22,18:20,0.49,ND,12
2019/03/22,18:30,0.46,ND,11
2019/03/22,18:40,0.47,ND,12
2019/03/22,18:50,0.54,ND,13
2019/03/22,19:00,0.52,ND,13
2019/03/22,19:10,-,-,14
2019/03/22,19:20,-,-,9.9
2019/03/22,19:30,-,-,11
2019/03/22,19:40,-,-,12
2019/03/22,19:50,-,-,13
2019/03/22,20:00,-,-,13
2019/03/22,20:10,-,-,13
2019/03/22,20:20,-,-,15
2019/03/22,20:30,-,-,17
2019/03/22,20:40,-,-,17
2019/03/22,20:50,-,-,16
2019/03/22,21:00,-,-,16
2019/03/22,21:10,-,-,17
2019/03/22,21:20,-,-,19
2019/03/22,21:30,-,-,18
2019/03/22,21:40,-,-,16
2019/03/22,21:50,-,-,16
2019/03/22,22:00,-,-,17
2019/03/22,22:10,-,-,14
2019/03/22,22:20,-,-,14
2019/03/22,22:30,-,-,14
2019/03/22,22:40,-,-,13
2019/03/22,22:50,-,-,14
2019/03/22,23:00,-,-,13
2019/03/22,23:10,-,-,15
2019/03/22,23:20,-,-,12
2019/03/22,23:30,-,-,13
2019/03/22,23:40,-,-,14
2019/03/22,23:50,-,-,13
